﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
44,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
45,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
46,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
47,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
48,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
49,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
50,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
51,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
52,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
53,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
54,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
55,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
56,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
57,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
58,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
59,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
60,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
61,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
62,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
63,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
64,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
65,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
66,13200,Winnetou,Karl May,1893,German,german,,,1035,367
67,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
68,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
69,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
70,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1068,354
71,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
72,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
73,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1111,343
74,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
75,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
76,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
77,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
78,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
79,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
80,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
81,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
82,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
83,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
84,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
85,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
86,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
87,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1239,315
88,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
89,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
90,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1329,286
91,323,Poems,Paul Celan,1952,German,german,,,1335,285
92,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
93,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
94,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
95,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
96,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
97,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1448,261
98,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1521,249
99,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1531,247
100,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1540,246
101,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1540,246
102,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1555,243
103,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
104,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
105,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
106,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1621,236
107,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1622,236
108,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1623,236
109,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
110,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
111,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
112,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
113,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
114,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
115,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
116,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1726,222
117,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
118,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
119,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
120,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
121,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
122,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1780,218
123,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
124,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1786,216
125,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
126,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
127,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
128,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
129,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
130,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
131,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
132,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
133,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1929,200
134,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
135,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1951,196
136,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1955,195
137,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
138,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
139,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
140,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
141,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
142,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
143,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
144,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
145,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2079,182
146,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
147,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
148,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
149,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
150,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
151,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
152,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2210,168
153,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
154,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
155,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
156,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
157,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
158,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2408,150
159,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
160,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
161,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
162,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2470,144
163,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
164,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
165,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2470,144
166,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
167,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
168,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
169,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
170,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
171,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
172,3884,Halftime,Martin Walser,1960,German,,,,2470,144
173,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
174,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
175,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
176,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2470,144
177,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
178,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2701,140
179,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
180,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
181,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2760,137
182,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
183,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
184,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
185,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2798,135
186,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
187,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2845,133
188,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
189,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
190,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2863,132
191,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
192,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2863,132
193,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2899,131
194,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
195,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
196,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
197,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
198,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
199,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2962,126
200,11672,Night Visitor,B Traven,1966,German,,,,2962,126
201,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3031,125
202,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
203,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
204,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
205,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
206,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3114,120
207,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
208,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
209,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
210,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
211,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
212,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
213,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
214,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
215,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
216,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
217,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3297,114
218,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3297,114
219,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
220,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
221,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
222,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3297,114
223,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
224,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
225,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
226,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3297,114
227,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3297,114
228,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
229,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
230,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
231,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
232,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
233,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
234,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
235,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
236,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
237,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3480,108
238,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
239,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
240,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
241,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
242,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
243,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3480,108
244,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
245,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3638,106
246,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
247,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
248,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
249,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3677,105
250,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
251,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
252,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3699,105
253,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
254,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
255,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3709,105
256,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
257,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
258,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3728,104
259,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3730,104
260,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3731,104
261,10046,Четвёртая проза,Osip Mandelshtam,1930,Russian,,,,3732,104
262,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3733,104
263,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
264,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
265,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
266,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3743,104
267,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3745,103
268,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
269,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3753,103
270,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3756,103
271,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3759,103
272,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
273,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3767,103
274,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3772,103
275,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
276,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3776,103
277,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3785,103
278,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
279,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
280,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
281,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3793,102
282,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3794,102
283,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3795,102
284,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3796,102
285,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
286,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3800,102
287,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
288,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3802,102
289,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3805,102
290,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
291,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
292,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3807,102
293,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
294,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
295,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
296,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3812,102
297,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
298,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3812,102
299,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
300,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3812,102
301,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3812,102
302,6120,The Soul of the White Ant,Eugene Marais,1925,South African,afrikaans,,,3812,102
303,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3812,102
304,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3812,102
305,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3812,102
306,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
307,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3812,102
308,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
309,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
310,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
311,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
312,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
313,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
314,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
315,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
316,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
317,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
318,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
319,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
320,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
321,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
322,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
323,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
324,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
325,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
326,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
327,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4103,99
