﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2374,151
58,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
59,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2411,147
60,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2454,144
61,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2454,144
62,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
63,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2454,144
64,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2454,144
65,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2454,144
66,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2454,144
67,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,,2608,143
68,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2609,142
69,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2613,142
70,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
71,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
72,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2646,141
73,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
74,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2646,141
75,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
76,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2837,133
77,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
78,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
79,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
80,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3100,120
81,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
82,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
83,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3260,115
84,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3274,114
85,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
86,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3406,111
87,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
88,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3620,107
89,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
90,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
91,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3802,102
92,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4030,102
93,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
94,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
95,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
96,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4162,96
97,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
98,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4162,96
99,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
100,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
101,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
102,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
103,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
104,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
105,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
106,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
107,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
108,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
109,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
110,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
111,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
112,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
113,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5342,77
114,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5378,77
115,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
116,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
117,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5414,75
118,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
119,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5434,75
120,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
121,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
122,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5535,72
123,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
124,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
125,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
126,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
127,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
128,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
129,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
130,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
131,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
132,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6091,66
133,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
134,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
135,2967,Apu Ollontay,Peru,1780,Peruvian,quechua,,,6191,63
136,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
137,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
138,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
139,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
140,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
141,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
142,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
143,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
144,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
145,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
146,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
147,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
148,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
149,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
150,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
151,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
152,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
153,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
154,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
155,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
156,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
157,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
158,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
159,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
160,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
161,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
162,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
163,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
164,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
165,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
166,9690,Poems Of César Vallejo,César Vallejo,1922,Peruvian,spanish,,,7193,45
167,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
168,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
169,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
170,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
171,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
172,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
173,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
174,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
175,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
176,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
177,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
178,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
179,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
180,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
181,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
182,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
183,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
184,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
185,9208,Nepenthe,George Darley,1835,Irish,,,,7193,45
186,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7193,45
187,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7193,45
188,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
189,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
190,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
191,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
192,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
193,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
194,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
195,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
196,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
197,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
198,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
199,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
200,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
201,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
202,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
203,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
204,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
205,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
206,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
207,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
208,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
209,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
210,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
211,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
212,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
213,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
214,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
215,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
216,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
217,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
218,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
219,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
220,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
221,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
222,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
223,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
224,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
225,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
226,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
227,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
228,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
229,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
230,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
231,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
232,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
233,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
234,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
235,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
236,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
237,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
238,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
239,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
240,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
241,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
242,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
243,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
244,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
245,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
246,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
247,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
