﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
97,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
98,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
99,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10588,11
100,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
101,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
102,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
103,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
104,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
105,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
106,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
107,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
108,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
109,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
110,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10915,4
111,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
112,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
113,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11031,3
114,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
115,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
116,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11037,2
117,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11041,2
118,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
119,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11041,2
120,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
121,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
122,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
123,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
124,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
125,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
126,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
127,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
128,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
129,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
130,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
131,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
132,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
133,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11267,1
134,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
