﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
61,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
62,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
63,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
65,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
66,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
67,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
68,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
69,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4919,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4973,84
71,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5110,80
72,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5110,80
73,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5167,79
74,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5216,79
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5239,78
76,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5367,77
77,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5396,76
78,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5404,75
79,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5478,73
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5657,71
81,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5736,69
82,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5821,68
83,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5889,66
84,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5951,66
85,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5951,66
86,4912,The Lake,John McGahern,1963,Irish,,,,5951,66
87,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6089,65
88,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6113,65
89,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6395,60
90,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
91,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6488,58
92,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6502,57
93,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
94,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6651,53
95,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6829,51
96,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6835,50
97,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
98,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6888,49
99,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6902,49
100,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6932,48
101,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6954,48
102,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6969,48
103,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6979,48
104,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7097,46
105,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
106,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7172,45
107,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7172,45
108,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7172,45
109,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7172,45
110,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7172,45
111,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7172,45
112,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7172,45
113,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7172,45
114,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7805,44
115,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7824,44
116,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7908,43
117,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7964,42
118,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7964,42
119,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7964,42
120,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8133,41
121,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8139,41
122,14871,Two Lives,William Trevor,1991,Irish,english,384,,8207,39
123,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8393,37
124,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
125,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8482,36
126,14899,After Rain,William Trevor,1996,Irish,english,213,,8544,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8578,34
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8971,32
129,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8993,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9030,32
131,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9139,30
132,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
133,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
135,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
136,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
137,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
139,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
141,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
142,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
143,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
144,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
145,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
146,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
147,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
148,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
149,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
150,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
151,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
152,12138,Exiles,James Joyce,1918,Irish,english,,,10986,3
153,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
154,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
