﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
113,5481,The Separation,Christopher Priest,2002,British,english,350-400,
114,5477,The Sparrow,Enid Blyton,1991,British,English,,
115,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
116,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
117,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
118,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,
119,5483,Iron Council,China Miéville,2004,British,english,623,168000
120,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
121,5485,Nova Swing,M. John Harrison,2006,British,english,247,
122,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
123,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
124,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
125,5490,Dark Eden,Chris Beckett,2012,British,english,404,
126,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,
127,13025,The Jagged Orbit,John Brunner,1969,British,english,,
128,13024,The Moment Of Eclipse,Brian W. Aldiss,1970,British,english,213,
129,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,
130,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,
131,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,
132,13022,The Jonah Kit,Ian Watson,1975,British,english,224,
133,13023,Brontomek!,Michael G. Coney,1976,British,english,,
134,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
135,13021,Helliconia Spring,Brian W. Aldiss,1982,British,english,512-540,
136,13019,Helliconia Winter,Brian W. Aldiss,1985,British,english,400-500,
137,13018,The Ragged Astronauts,Bob Shaw,1986,British,english,320,
138,13014,Aztec Century,Christopher Evans,1993,British,english,,
139,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
140,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
141,13057,Light Errant,Chaz Brenchley,1997,British,english,,
142,13011,The Extremes,Christopher Priest,1998,British,english,400-500,
143,13009,Ash,Mary Gentle,2000,British,english,1104,
144,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
145,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
146,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,
147,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
148,13005,Brasyl,Ian McDonald,2007,British,english,448,
149,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
150,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
151,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
152,13001,Jack Glass,Adam Roberts,2012,British,english,384,
153,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
154,12997,The Rift,Nina Allan,2017,British,english,400,
155,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
156,12995,Children Of Ruin,Adrian Tchaikovsky,2019,British,english,608,
157,12993,Shards Of Earth,Adrian Tchaikovsky,2021,British,english,560,
158,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
159,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
160,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
