﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
33,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
35,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
36,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7150,46
37,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
38,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
39,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
40,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
41,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
42,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7836,44
43,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8082,42
44,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
45,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
46,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
47,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
48,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
49,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
50,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
51,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
52,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
53,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
54,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
55,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
56,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
57,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
58,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
59,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
60,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
61,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
62,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
63,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
64,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
65,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
66,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
67,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
68,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
69,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
70,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
71,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
72,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11313,1
73,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11317,1
74,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11319,1
75,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11330,0
76,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11332,0
