﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1595,237
25,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1665,228
26,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1682,226
27,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1712,222
28,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1865,204
29,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1964,192
30,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1987,189
31,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2095,179
32,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2103,178
33,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2119,176
34,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2157,171
35,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2243,162
36,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2245,162
37,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2273,159
38,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2277,159
39,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
40,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2444,144
41,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2445,144
42,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2447,144
43,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2447,144
44,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2447,144
45,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2447,144
46,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
47,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2447,144
48,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2447,144
49,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2447,144
50,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2447,144
51,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2447,144
52,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2447,144
53,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2447,144
54,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2447,144
55,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2447,144
56,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2447,144
57,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2595,143
58,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2604,142
59,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2604,142
60,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2604,142
61,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2608,142
62,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2608,142
63,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2608,142
64,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2639,141
65,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2674,140
66,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2740,137
67,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2767,135
68,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2777,135
69,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2780,135
70,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2803,135
71,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2806,134
72,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2826,133
73,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2833,133
74,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2833,133
75,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2839,132
76,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2845,132
77,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2845,132
78,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2845,132
79,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2845,132
80,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2845,132
81,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
82,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2935,127
83,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2942,126
84,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2942,126
85,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2942,126
86,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3001,126
87,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3033,123
88,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3093,120
89,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
90,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3241,116
91,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
92,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
93,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
94,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3280,114
95,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3357,113
96,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
97,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
98,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
99,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3791,102
100,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3791,102
101,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4029,101
102,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4151,96
103,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4151,96
104,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4151,96
105,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4474,93
106,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4615,90
107,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4624,90
108,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4688,90
109,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4730,90
110,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4759,89
111,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4828,87
112,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4898,84
113,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4969,84
114,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4970,84
115,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5059,82
116,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5090,81
117,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5150,79
118,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5325,77
119,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5518,72
120,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5518,72
121,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5739,69
122,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5739,69
123,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5833,68
124,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5879,67
125,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6137,64
126,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6225,63
127,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6234,63
128,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6629,54
129,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6631,54
130,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6907,49
131,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6954,48
132,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7083,46
133,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7169,45
134,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7169,45
135,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7169,45
136,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7169,45
137,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7169,45
138,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7169,45
139,9649,East River,Sholem Asch,1946,Polish,english,,,7169,45
140,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7169,45
141,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7169,45
142,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7169,45
143,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7169,45
144,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7169,45
145,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7169,45
146,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7169,45
147,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7169,45
148,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7169,45
149,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7169,45
150,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7169,45
151,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7169,45
152,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7169,45
153,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7169,45
154,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7169,45
155,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7169,45
156,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7169,45
157,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7169,45
158,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7169,45
159,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7169,45
160,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7169,45
161,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7169,45
162,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7169,45
163,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7169,45
164,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7169,45
165,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7169,45
166,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7169,45
167,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7871,43
168,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8068,41
169,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8068,41
170,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8092,41
171,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8136,41
172,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8235,39
173,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8235,39
174,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8373,37
175,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8393,37
176,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8480,36
177,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8678,33
178,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9724,23
179,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9829,21
180,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9873,21
181,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10080,19
182,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10087,19
183,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10138,18
184,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10239,17
185,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10487,13
186,14616,Map,Wislawa Szymborska,2016,Polish,,,,10590,11
187,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10612,10
188,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10971,3
189,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10989,3
