﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
112,1011,The Forever War,Dexter Filkins,2008,American,english,384,
113,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
114,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
115,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
116,3061,Essential Cuisine,Michel Bras,1996,French,french,,
117,4118,Pavel's Letters,Monika Maron,1999,German,german,,
118,878,The Starr Report,Kenneth W. Starr,1998,American,english,,
119,506,Race Matters,Cornel West,1993,American,english,105-165,
120,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
121,13771,Dreams Of A Final Theory (Radius Books),Steven Weinberg,1992,American,english,300-350,
122,2498,In My Hands,Irene Opdyke,1999,American,english,276,
123,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,
124,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000
125,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
126,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
127,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
128,735,Darkness Visible,William Styron,1990,American,english,84,28000
129,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
130,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,
131,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,
132,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,
133,10940,The Women Outside,Stephanie Golden,1990,American,,,
134,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,
135,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
136,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,
137,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,
138,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,
139,10734,In Silence,Ruth Sidransky,1990,American,english,322,
140,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,
141,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,
142,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,
143,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,
144,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,
145,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
146,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
147,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,
148,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,
149,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,
150,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
151,10853,Refuge,Terry Tempest Williams,1991,American,english,336,
152,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,
153,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,
154,10766,Living By Water,Brenda Peterson,1991,American,english,,
155,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,
156,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,
157,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
158,10603,Black Ice,Lorene Cary,1991,American,english,234,
159,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,
160,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,
161,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,
162,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
163,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
164,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,
165,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
166,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
167,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,
168,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,
169,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,
170,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
171,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
172,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,
173,10575,After Henry,Joan Didion,1992,American,english,320,
174,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
175,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,
176,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,
177,10844,Princess,Jean Sasson,1992,American,english,304,
178,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,
179,10780,Magic Eyes,Wendy Ewald,1992,American,English,,
180,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,
181,4158,March: Book One,John Lewis,2013,American,english,128,
182,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
183,3432,Just Kids,Patti Smith,2010,American,english,304,85000
184,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,
185,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,
186,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
187,775,Operating Instructions,Anne Lamott,1993,American,english,272,
188,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
189,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,
190,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,
191,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,
192,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,
193,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,
194,1941,Naked,David Sedaris,1997,American,english,208,
195,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
196,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
197,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
198,14310,News Of A Kidnapping,Gabriel Garcia Marquez,1996,Colombian,spanish,291,
199,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,
200,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
201,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
202,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,
203,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,
204,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
205,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,
206,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,
207,12296,The Code Book,Simon Singh,1999,British,english,432,
208,12305,In Siberia,Colin Thubron,1999,British,english,304,
209,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
210,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
211,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
212,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
213,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
214,12294,Trilobite!,Richard Fortey,2000,British,english,,
215,13612,Longitude,Dava Sobel,1995,American,english,180-220,
216,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
217,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
218,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
219,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000
220,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000
221,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
222,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
223,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
224,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000
225,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
226,5433,Selected Stories,William Trevor,1992,Irish,english,null,
227,12290,Orwell And Politics,George Orwell,2001,British,english,,
228,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
229,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,
230,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
231,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
232,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
233,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
234,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
235,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
236,14220,Sage Philosophy,Henry Odera Oruka,1990,Sage Philosophy,english,,
237,5577,Educated,Tara Westover,2018,American,english,334,103000
238,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
239,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
240,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
241,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,
242,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
243,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000
244,1566,A Life of Picasso,John Richardson,1991,British,english,,
245,2507,American Shaolin,Matthew Polly,2007,American,english,336,
246,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,
247,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
248,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,
249,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
250,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
251,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
252,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
253,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,
254,13773,Moral Sense,James Q. Wilson,1993,American,english,313,
255,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,
256,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
257,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,
258,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
259,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,
260,4730,U and I,Nicholson Baker,1991,American,english,179,
261,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
262,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
263,13643,Fire In The Mind,George Johnson,1995,American,english,368,
264,5621,Atomic Habits,James Clear,2018,American,english,320,70000
265,1917,Untold Stories,Alan Bennett,2005,British,english,658,
266,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
267,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,
268,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
269,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
270,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
271,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000
272,4724,The Last Shot,Darcy Frey,1994,American,english,230,
273,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
274,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
275,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000
276,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,
277,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,
278,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
279,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
280,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
281,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
282,13929,Parenting With Love And Logic,Foster Cline,1990,American,english,200-300,
283,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
284,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
285,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
286,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
287,12669,Sandstorms,Peter Theroux,1990,American,,,
288,13979,Dirt And Disease,Naomi Rogers,1992,American,english,280,
289,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
290,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
291,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,
292,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
293,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
294,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
295,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
296,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
297,6628,Suburban Nation,"Andres Duany, Jeff Speck, Elizabeth Plater-Zyberk",2000,"",english,320,
298,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
299,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
300,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,
301,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
302,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
303,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
304,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
305,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
306,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
307,6630,The Sibley Guide To Bird Life & Behavior,"David Allen Sibley, David Sibley",2001,"",english,600-640,
308,14231,Justice As Fairness,John Rawls,2001,American,english,240,
309,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,
310,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
311,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
312,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
313,9997,Black Picket Fences,Mary Pattillo-McCoy,1999,American,english,276,
314,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
315,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
316,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
317,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
318,13869,Buffett,Roger Lowenstein,1995,American,english,473,
319,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
320,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
321,1960,Friday Night Lights,H. G. Bissinger,1990,American,english,357,143000
322,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
323,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
324,6554,Iron John,Robert Bly,1990,American,english,268,69000
325,9998,Where We Stand,bell hooks,2000,American,english,200,
326,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
327,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
328,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
329,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
330,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
331,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
332,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
333,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
334,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
335,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
336,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
337,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
338,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
339,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,
340,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
341,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
342,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
343,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
344,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
345,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
346,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
347,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
348,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,
349,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
350,2220,Parliament of Whores,P. J. O'Rourke,1991,American,english,233,
351,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
352,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,
353,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
354,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
355,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
356,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
357,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
