﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
46,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
47,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
48,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
49,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
50,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
51,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
52,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
53,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
54,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
55,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
56,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
57,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
58,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
59,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
60,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
61,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
62,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
63,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
64,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
65,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
66,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
67,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
68,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
69,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
70,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
71,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
72,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
73,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
74,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
75,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
76,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
77,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
78,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
79,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
80,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
81,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
82,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
83,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
84,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
85,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
86,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
87,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
88,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
89,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
