﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
99,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
100,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
101,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
102,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
103,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
104,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
105,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
106,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
107,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
108,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
109,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
110,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
111,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
112,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
113,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
114,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
115,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
116,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
117,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
118,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10582,12
119,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
120,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
121,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
122,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
123,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
124,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
125,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
126,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
127,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
128,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
129,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
130,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10678,10
131,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10685,10
132,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
133,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
134,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
135,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
136,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
137,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10709,9
138,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
139,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
140,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
141,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
142,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
143,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
144,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
145,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
146,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
147,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
148,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
149,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
150,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
151,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
152,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10805,6
153,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10817,6
154,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
155,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10845,5
156,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
157,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10866,5
158,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
159,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
160,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10909,4
161,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
162,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
163,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10959,4
164,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
165,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11054,3
166,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11059,3
167,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
168,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11073,2
169,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11073,2
170,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11086,2
171,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11097,2
172,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11111,2
173,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
174,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11119,2
175,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11135,1
176,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11138,1
177,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
178,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
179,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11141,1
180,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11142,1
181,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11142,1
182,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
183,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
184,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
185,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
186,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11254,1
187,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
188,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
189,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11265,1
190,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11265,1
191,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11265,1
192,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11265,1
193,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
194,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11272,1
195,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
196,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11287,1
197,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
198,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11287,1
199,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
200,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
201,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11287,1
202,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
203,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
204,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11334,0
205,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11337,0
206,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11340,0
207,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
208,13086,Artemis,Andy Weir,2017,American,english,305,,11340,0
209,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11344,0
210,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11345,0
211,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11345,0
212,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
213,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
214,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11361,0
215,13088,Witch King,Martha Wells,2023,American,,,,11361,0
