﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
38,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
39,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
40,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
41,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
42,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
43,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
44,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
45,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
46,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
47,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
48,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
49,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
50,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
51,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
52,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
53,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
54,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
55,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
56,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
57,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
58,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
59,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
60,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
61,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
62,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
63,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
64,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
65,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
66,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
67,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
68,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
69,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
70,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000,697,527
71,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,705,523
72,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000,706,523
73,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
74,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,756,488
75,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
76,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
77,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
78,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
79,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
80,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
81,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
82,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
83,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
84,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
85,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
86,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
87,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
88,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
89,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
90,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
91,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
92,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
93,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1069,352
94,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
95,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
96,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
97,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1144,333
98,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
99,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
100,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1211,318
101,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
102,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
103,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
104,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
105,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
106,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
107,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
108,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
109,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1288,295
110,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962,1302,291
111,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
112,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1322,286
113,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1356,280
114,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
115,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
116,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
117,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
118,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
119,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
120,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
121,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
122,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
123,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
124,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
125,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
126,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
127,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
128,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
129,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
130,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
131,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1565,240
132,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
133,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
134,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
135,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
136,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
137,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
138,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
139,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
140,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
141,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
142,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
143,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
144,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1845,207
145,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
146,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
147,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000,1966,192
148,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
149,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
150,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
151,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
152,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
153,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
154,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2143,174
155,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
156,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
157,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
158,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
159,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
160,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
161,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
162,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
163,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
164,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
165,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
166,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2406,147
167,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
168,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
169,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
170,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2599,143
171,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
172,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
173,633,Last Orders,Graham Swift,1996,British,english,295,84000,2678,140
174,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
175,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
176,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
177,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
178,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
179,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
180,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
181,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2880,131
182,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2900,129
183,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2944,126
184,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
185,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
186,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
187,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
188,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
189,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
190,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
191,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
192,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
193,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3369,112
194,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
195,10922,Virginia,Ellen Glasgow,1913,American,english,,,3463,108
196,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
197,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3463,108
198,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,,3463,108
199,10738,Islanders,Helen R. Hull,1927,American,english,,,3463,108
200,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
201,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3463,108
202,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
203,9242,Orley Farm,Anthony Trollope,1862,British,english,,323000,3671,105
204,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
205,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3723,104
206,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
207,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
208,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
209,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
210,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
211,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4420,94
212,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4467,94
213,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000,4493,93
214,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4510,92
215,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4510,92
216,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4549,92
217,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4560,91
218,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
219,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4629,90
220,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4745,89
221,10686,Family Pictures,Sue Miller,1986,American,english,448,,4794,87
222,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4819,87
223,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4842,86
224,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
225,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4925,84
226,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4978,84
227,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4978,84
228,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5043,82
229,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5043,82
230,397,Everyman,Philip Roth,2006,American,english,192,58000,5064,82
231,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5087,81
232,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5099,81
233,4560,Edisto, Padgett Powell,1984,American,english,192,,5110,81
234,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5115,80
235,1277,Affliction,Russell Banks,1989,American,english,355,,5151,80
236,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5171,79
237,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5174,79
238,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5183,79
239,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5183,79
240,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5183,79
241,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5183,79
242,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
243,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5339,77
244,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5339,77
245,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5650,72
246,5688,So Much!,Trish Cooke,1994,British,english,32,,5688,71
247,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5697,70
248,2110,The Bronc People,William Eastlake,1958,American,english,,,5717,70
249,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5728,70
250,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
251,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5828,68
252,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
253,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5846,68
254,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5863,68
255,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5885,67
256,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5944,66
257,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,,5958,66
258,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5958,66
259,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5958,66
260,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5958,66
261,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6075,66
262,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6099,65
263,5577,Educated,Tara Westover,2018,American,english,334,103000,6105,65
264,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6132,64
265,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,,6180,63
266,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6255,62
267,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6273,61
268,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6390,60
269,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6400,60
270,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6404,60
271,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
272,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6523,57
273,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
274,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6597,55
275,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6674,53
276,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6715,52
277,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
278,2903,The Spoils of Poynton,Henry James,1897,American,english,,58950,6750,51
279,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6865,50
280,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6869,50
281,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6874,50
282,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7012,48
283,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
284,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7047,47
285,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7052,47
286,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7052,47
287,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7082,46
288,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7093,46
289,13675,The Client,John Grisham,1993,American,english,400-600,,7103,46
290,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7140,45
291,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7156,45
292,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7164,45
293,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7167,45
294,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
295,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7179,45
296,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7179,45
297,9349,The Awkward Age,Henry James,1899,British,english,,120000,7179,45
298,9237,The Small House At Allington,Anthony Trollope,1864,British,english,,178040,7179,45
299,9214,Christmas Stories,Charles Dickens,1852,British,english,,,7179,45
300,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7811,44
301,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7870,43
302,5662,The Road Home,Rose Tremain,2007,British,english,365,,7923,42
303,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7933,42
304,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
305,6137,Miss Mole,E. H. Young,1930,British,english,,,7971,42
306,985,Facts of Life,Maureen Howard,1965,American,english,,,7971,42
307,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7971,42
308,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,,7971,42
309,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8057,42
310,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8089,41
311,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8097,41
312,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8113,41
313,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
314,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8146,41
315,580,October Light,John Gardner,1976,American,english,464,151000,8146,41
316,10145,The Changeling,Victor LaValle,2017,American,english,431,,8157,41
317,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8158,41
318,669,Spartina,John Casey,1989,American,english,375,119000,8299,39
319,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8312,39
320,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8312,39
321,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8361,38
322,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8383,37
323,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8482,36
324,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8509,35
325,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8515,35
326,13754,The Wedding,Nicholas Sparks,2003,American,english,263,,8513,35
327,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8588,34
328,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8591,34
329,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8628,34
330,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8688,33
331,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8947,33
332,1290,Blankets,Craig Thompson,2003,American,english,582,,8964,33
333,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9011,32
334,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
335,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9044,31
336,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9129,30
337,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9149,30
338,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9171,30
339,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9177,30
340,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9227,29
