﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
74,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
75,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
76,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
77,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
78,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
79,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
80,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
81,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
82,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
83,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
84,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
85,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
86,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
87,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
88,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
89,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
90,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
91,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
92,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
93,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
94,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
95,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
96,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
97,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
98,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
99,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
100,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
101,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
102,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
103,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
104,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
105,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
106,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
107,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
108,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
109,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
110,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
111,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
112,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
113,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
114,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
115,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
116,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
117,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
118,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
119,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
120,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
121,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
122,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
123,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
