﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4153,96
112,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4153,96
113,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
114,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
115,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4661,90
116,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
117,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
118,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4762,89
119,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
120,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4792,87
121,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4859,86
122,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
123,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4895,84
124,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5311,78
125,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
126,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
127,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
128,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5675,71
129,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
130,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
131,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
132,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5745,69
133,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5830,68
134,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
135,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
136,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6269,61
137,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6496,58
138,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
139,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
140,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
141,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
142,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
143,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
144,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
145,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6749,51
146,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
147,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
148,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
149,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
150,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
151,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
152,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
153,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
154,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
155,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7175,45
156,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
157,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
158,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
159,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
160,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
161,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
162,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
163,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
164,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
165,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
166,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
167,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
168,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
169,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
170,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
171,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
172,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
173,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
174,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
175,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
176,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
177,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
178,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
179,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
180,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
181,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
182,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
183,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
184,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
185,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
186,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
187,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
188,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
189,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
190,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
191,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
192,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
193,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
194,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
195,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
196,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
197,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
198,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
199,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
