﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
89,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
94,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
95,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
96,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
97,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
98,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
99,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
100,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
101,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
102,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
103,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
104,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
105,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
106,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
107,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
108,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
109,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
110,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
111,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
112,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
113,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
114,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
115,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
116,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
117,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
