﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
132,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
133,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
134,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
135,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
136,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
137,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
138,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
139,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
140,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
141,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
142,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
143,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
144,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
145,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
146,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
147,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
148,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
149,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
150,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
151,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
152,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
153,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
154,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
155,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
156,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
157,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
158,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
159,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
160,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
161,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
162,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
163,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
164,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
165,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
166,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
167,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
168,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
169,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
170,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
171,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
172,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
173,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
174,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
175,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
176,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
177,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
178,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
179,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
180,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
181,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
182,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
183,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
184,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
185,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
186,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
187,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
188,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
189,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
190,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
191,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
192,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
193,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
194,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
195,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
196,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
197,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
198,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
199,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
200,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
201,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
202,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
203,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
204,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
205,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
206,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
207,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
208,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
209,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
210,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
211,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
212,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
213,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
214,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
215,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
216,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
217,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
218,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
219,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
220,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
221,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
222,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
223,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
224,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
225,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
226,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
227,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
228,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
229,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
230,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
231,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
232,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
233,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
234,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
235,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
236,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
237,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
238,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
239,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
240,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
241,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
242,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
243,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
244,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
245,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
246,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
247,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
248,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
249,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
250,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
251,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
252,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
253,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
254,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
255,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
256,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
