﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2900,129
60,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
61,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
62,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
63,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
64,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3462,108
65,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
66,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
67,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3462,108
68,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3695,105
69,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3696,105
70,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
71,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
72,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
73,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4149,96
74,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4368,96
75,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
76,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4626,90
77,13368,A Married Man,Piers Paul Read,1979,British,english,,,4773,88
78,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4898,84
79,12780,Divorcing,Susan Taubes,1969,American,english,184,,4921,84
80,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5179,79
81,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
82,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5334,77
83,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
84,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5692,70
85,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5952,66
86,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6303,60
87,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6422,59
88,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6436,59
89,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6458,58
90,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6554,56
91,678,Three Junes,Julia Glass,2002,American,english,353,150000,6550,56
92,11360,The Lovers,Alice Ferney,1993,French,french,,,6623,54
93,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6695,52
94,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6737,51
95,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6738,51
96,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7037,47
97,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7174,45
98,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7966,42
99,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8153,41
100,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
101,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
102,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
103,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8512,35
104,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
105,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8730,33
106,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
107,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
108,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
109,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
110,615,Holiday,Stanley Middleton,1974,British,english,,,10142,18
111,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10142,18
112,289,So Big,Edna Ferber,1924,American,english,,100000,10142,18
113,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10142,18
114,402,Ten North Frederick,John O'Hara,1955,American,english,,,10142,18
115,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10142,18
116,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10142,18
117,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
118,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
119,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
120,14637,The Maples Stories,John Updike,2009,American,english,256,,10434,15
121,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
122,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
123,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
124,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10986,3
