﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
106,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
107,5790,City,Clifford D. Simak,1952,American,english,251,
108,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000
109,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
110,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
111,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000
112,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
113,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
114,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
115,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
116,5425,11 22 63,Stephen King,2011,American,english,849,274000
117,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
118,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000
119,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
120,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000
121,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
122,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,
123,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
124,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000
125,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000
126,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
127,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000
128,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,
129,5826,Timescape,Gregory Benford,1980,American,english,384,
130,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000
131,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
132,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
133,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
134,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
135,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
136,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
137,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
138,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
139,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000
140,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000
141,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000
142,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000
143,13172,Cat Country,Lao She,1932,Chinese,chinese,,
144,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
145,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000
146,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
147,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
148,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
149,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000
150,10896,Sultana's Dream,Rokeya Sakhawat Hossain,1905,Bangladeshi,bengali,,4500
151,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000
152,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000
153,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,
154,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
155,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
156,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000
157,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
158,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000
159,11469,The Day After Judgement,James Blish,1971,American,english,,
160,11475,Black Easter,James Blish,1968,American,english,,39000
161,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,
162,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,
163,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
164,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000
165,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000
166,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000
167,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500
168,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
169,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
170,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
171,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,
172,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000
173,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
174,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000
175,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
176,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
177,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000
178,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
179,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
180,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
181,13733,"Looking Backward, 2000 1887",Edward Bellamy,1888,American,english,200-300,
182,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
183,5473,Vurt,Jeff Noon,1993,British,english,342,84000
184,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
185,13407,Vril,Edward Bulwer-Lytton,1871,British,english,,
186,13413,"After London; Or, Wild England",Richard Jefferies,1885,British,english,292,
187,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600
188,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
189,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,
190,4235,Light,M. John Harrison,2002,British,english,320,
191,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
192,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
193,11455,White Light,Rudy Rucker,1980,American,english,,
194,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
195,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
196,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,
197,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000
198,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
199,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000
200,11449,Soul Eater,K. W. Jeter,1983,American,,,
201,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000
202,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,
203,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
204,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
205,11540,World War Z,Max Brooks,2006,American,english,342,118000
206,5394,The Power,Naomi Alderman,2016,British,english,340,150000
207,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,
208,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,
209,3072,The Scarlet Plague,Jack London,1912,American,english,,24000
210,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
211,11442,The Bridge,Iain Banks,1986,Scottish,english,286,
212,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
213,11228,The Ice People,"",1968,Unknown,french,320,
214,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
215,11271,Ravage,René Barjavel,1943,French,french,250-300,
216,11310,The Immortals,René Barjavel,1960,French,french,,
217,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
218,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950
219,5831,Nova,Samuel R. Delany,1968,American,english,241,
220,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
221,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
222,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000
223,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,
224,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000
225,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
226,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
227,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,
228,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
229,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,
230,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
231,13012,The Time Ships,Stephen Baxter,1995,British,english,544,
232,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000
233,15199,Great Mambo Chicken And The Transhuman Condition,Ed Regis,1990,American,english,320,
234,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000
235,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,
236,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500
237,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000
238,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000
239,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,
240,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677
241,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000
242,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000
243,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
244,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
245,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
246,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
247,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,
248,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,
249,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000
250,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
251,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,
252,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
253,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,
254,5484,Air,Geoff Ryman,2005,"",english,389,
255,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
256,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
257,4470,A Case of Conscience,James Blish,1958,American,english,,58000
258,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
259,11843,Feed,Seanan McGuire,2010,Unknown,,,
260,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000
261,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
262,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
263,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000
264,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,
265,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
266,5745,Timeline,Michael Crichton,1999,American,english,489,149562
267,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000
268,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
269,2098,Count Zero,William Gibson,1986,American,english,256,78500
270,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000
271,13061,The Scar,China Miéville,2002,British,english,600-700,
272,13417,Revelation Space,Alastair Reynolds,2000,British,english,400-600,
273,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
274,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
275,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,
276,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
277,4431,Startide Rising,David Brin,1983,American,english,340,153000
278,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
279,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600
280,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
281,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000
282,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
283,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
284,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
285,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000
286,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000
287,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000
288,14679,Micromégas,Voltaire,1752,Micromégas,french,20-30,
289,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000
290,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
291,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000
292,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
293,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
294,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000
295,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000
296,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
297,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000
298,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
299,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
300,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000
301,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
302,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
303,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000
304,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000
305,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
306,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
307,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000
308,4483,The Uplift War,David Brin,1987,American,english,null,200000
309,9381,T Zero,Italo Calvino,1967,Italian,italian,,
310,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000
311,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000
312,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000
313,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
314,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
315,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000
316,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000
317,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000
318,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000
319,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000
320,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000
321,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000
322,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000
323,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770
324,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469
325,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000
326,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
327,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000
328,10204,Legend,Marie Lu,2011,American,english,305,95000
329,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000
330,11545,Old Man's War,John Scalzi,2005,American,english,312,95960
331,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000
332,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
333,14178,Hyperspace,Michio Kaku,1994,Hyperspace,english,359,
334,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
335,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
336,4259,American War,Omar El Akkad,2017,"",english,333,138000
337,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
338,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000
339,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000
340,4474,The Wanderer,Fritz Leiber,1964,American,english,320,
341,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
342,12689,The Troika,Stepan Chapman,1997,American,english,255,
343,5380,Exhalation,Ted Chiang,2019,American,english,350,
344,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
345,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
346,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
347,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
348,14189,Five Ages Of The Universe,"Fred C. Adams, Greg Laughlin",1999,American,english,251,
349,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
350,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
351,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000
352,4923,Transmission,Hari Kunzru,2004,British,english,288,
353,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
354,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000
355,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000
356,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
357,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
358,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
359,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,
360,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,
361,14553,Judgment Night,C. L. Moore,1952,American,english,256,
362,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000
363,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
364,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000
365,4516,The Postman,David Brin,1985,American,english,320,150000
366,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
367,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,
368,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
369,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
370,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000
371,11878,John Dies At The End,David Wong,2007,American,english,466,109000
372,14500,Shikasta,Doris Lessing,1979,British,english,448,
373,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,
374,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
375,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
376,13726,The Maze Runner,James Dashner,2009,American,english,374,
377,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
378,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
379,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
380,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000
381,4417,Babel-17,Samuel R. Delany,1966,American,english,174,52000
382,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,
383,12962,The Girl From The Earth,Kirill Bulytsev,1960,Soviet,,,
384,12909,On Two Planets,Kurd Laßwitz,1897,German,german,,
385,12940,The Skylark Of Space,Edward Elmer Smith,1928,American,english,,
386,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,
387,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
