﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
34,14283,L'argent,Émile Zola,1891,French,french,400-600,,2944,126
35,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
36,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
37,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
38,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
39,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
40,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
41,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
42,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
43,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
44,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
45,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
46,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
47,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
48,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
49,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
50,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
51,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
52,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
53,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
54,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4666,90
55,14326,Segu,Maryse Condé,1984,French,french,500-600,,4851,86
56,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
57,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
58,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5229,78
59,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5237,78
60,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5247,78
61,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5248,78
62,11337,The Earth,Émile Zola,1887,French,french,,200000,5263,78
63,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
64,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5677,71
65,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
66,1135,The Pure and the Impure,Colette,1932,French,french,,,5749,69
67,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
68,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6085,66
69,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6273,61
70,13823,The Disciple,Paul Bourget,1889,French,french,,,6755,51
71,9413,Collected Stories,Colette,1949,French,french,,,7179,45
72,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7179,45
73,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769,7179,45
74,9170,On Love,Stendhal,1822,French,french,,,7179,45
75,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
76,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
77,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
78,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
79,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
80,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
81,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
82,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
83,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
