﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3812,102
46,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
47,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
48,11475,Black Easter,James Blish,1968,American,english,,39000,3812,102
49,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3812,102
50,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,American,english,,,3812,102
51,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3812,102
52,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3812,102
53,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
54,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3812,102
55,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3812,102
56,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3812,102
57,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
58,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4147,97
59,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
60,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4147,97
61,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
62,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
63,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
64,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
65,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
66,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4511,93
67,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
68,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
69,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4562,92
70,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
71,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
72,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
73,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
74,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
75,6353,The Pet,Charles L. Grant,1986,American,english,254,,5045,82
76,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5197,79
77,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
78,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
79,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
80,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6116,65
81,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6121,65
82,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
83,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6174,63
84,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6180,63
85,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6182,63
86,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
87,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
88,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
89,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
90,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6420,60
91,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
92,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6482,58
93,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6531,57
94,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6535,57
95,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
96,11894,The Elementals,Michael McDowell,1981,American,english,240,,6559,57
97,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
98,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
99,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
100,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6875,50
101,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
102,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
103,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
104,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7191,45
105,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
106,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
107,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
108,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
109,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
110,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
111,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
112,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
113,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8745,33
114,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
115,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
116,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
117,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
118,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
119,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
120,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
121,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
122,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
123,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
124,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
125,11883,"Please, Momma",Chesya Burke,2015,American,,,,9789,22
126,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
127,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
128,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
129,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9884,21
130,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
131,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
132,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
133,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
134,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
135,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
136,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
137,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
138,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
139,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10535,13
140,13045,Cujo,Stephen King,1981,American,english,300-400,,10815,5
141,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10824,5
142,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
143,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
144,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
145,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
146,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
