﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
47,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5161,79
48,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5223,78
49,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5300,78
50,4158,March: Book One,John Lewis,2013,American,english,128,,5360,77
51,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,5366,76
52,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5365,76
53,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5367,76
54,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5404,75
55,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5437,74
56,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5446,74
57,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5450,74
58,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5450,74
59,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5454,74
60,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5454,74
61,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5471,74
62,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5720,69
63,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5802,69
64,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5804,69
65,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5852,68
66,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5853,68
67,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5858,67
68,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6065,66
69,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6081,65
70,5577,Educated,Tara Westover,2018,American,english,334,103000,6095,65
71,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6103,65
72,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6129,64
73,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6207,63
74,13904,On Immunity,Eula Biss,2014,American,english,216,,6233,63
75,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6378,60
76,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6401,60
77,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6451,58
78,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6479,58
79,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6483,58
80,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6551,56
81,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6625,54
82,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6641,54
83,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6664,53
84,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6674,53
85,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6675,53
86,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6677,53
87,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6682,53
88,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6701,52
89,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6740,51
90,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6742,51
91,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6835,50
92,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6835,50
93,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6860,50
94,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6871,50
95,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6876,50
96,9998,Where We Stand,bell hooks,2000,American,english,200,,6908,49
97,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6908,49
98,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6915,49
99,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6929,48
100,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6929,48
101,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6934,48
102,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6992,48
103,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7007,48
104,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7010,47
105,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7015,47
106,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7041,47
107,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7042,47
108,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7042,47
109,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7061,47
110,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7072,46
111,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7082,46
112,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7146,45
113,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7146,45
114,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7162,45
115,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7167,45
116,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7769,45
117,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7805,44
118,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7814,44
119,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7816,44
120,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7824,44
121,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7829,44
122,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7829,44
123,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7860,43
124,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7887,43
125,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7904,43
126,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7908,43
127,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7917,42
128,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7917,42
129,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7923,42
130,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7923,42
131,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8049,42
132,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8049,42
133,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8085,41
134,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8087,41
135,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8091,41
136,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8103,41
137,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8105,41
138,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8109,41
139,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8112,41
140,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8125,41
141,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8125,41
142,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8152,40
143,13928,Titan Ii,David Stumpf,2000,American,english,384,,8154,40
144,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8169,40
145,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8187,40
146,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8187,40
147,4728,Lush Life,David Hajdu,2007,American,,,,8187,40
148,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8193,40
149,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8195,40
150,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8196,40
151,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8202,39
152,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
153,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8302,39
154,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8304,39
155,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
156,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8331,38
157,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8333,38
158,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
159,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8339,38
160,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
161,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8358,38
162,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8376,37
163,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8376,37
164,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8384,37
165,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8400,37
166,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8406,37
167,6598,A Sunlit Absence,M. S. Laird,2011,American,,,,8414,37
168,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8424,37
169,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8430,36
170,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8434,36
171,1512,John Adams,David McCullough,2001,American,english,651,300000,8442,36
172,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
173,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8453,36
174,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8465,36
175,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8466,36
176,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8491,36
177,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8491,36
178,4729,About a Mountain,John D'Agata,2010,American,english,236,,8491,36
179,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8495,36
180,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8515,35
181,11772,How To,Randall Munroe,2019,American,english,320,,8518,35
182,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8518,35
183,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8516,35
184,12646,Cross Country,Robert Sullivan,2006,American,,,,8526,35
185,10214,March: Book Two,John Lewis,2015,American,english,192,,8527,35
186,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8536,35
187,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8558,35
188,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8560,35
189,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8560,35
190,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8564,35
191,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8560,35
192,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
193,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
194,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8576,34
195,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8584,34
196,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,,8604,34
197,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8604,34
198,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8615,34
199,1522,The World Without Us,Alan Weisman,2007,American,english,324,,8615,34
200,13939,Science Business,Gary P. Pisano,2006,American,english,256,,8640,34
201,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,,8640,34
202,13888,The Box,Marc Levinson,2006,American,english,300-400,,8640,34
203,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,,8640,34
204,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8640,34
205,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,,8708,33
206,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8708,33
207,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
208,15074,Spillover,David Quammen,2012,American,english,592,,8936,33
209,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8939,33
210,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8940,33
211,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8943,33
212,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8950,33
213,14011,Vaccine,Arthur Allen,2007,American,english,,,8950,33
214,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8950,33
215,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,,8950,33
216,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,,8950,33
217,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8950,33
218,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
219,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8987,32
220,14240,Down Girl,Kate Manne,2017,American,english,300,,9012,32
221,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9022,32
222,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9012,32
223,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9027,32
224,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9032,32
225,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
226,13907,Brain Rules,John Medina,2008,American,english,288-320,,9042,31
227,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,,9042,31
228,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9042,31
229,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9042,31
230,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,,9052,31
231,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,,9042,31
232,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9075,31
233,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9077,31
234,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9085,31
235,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9093,31
236,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,,9107,30
237,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9107,30
238,13970,Liberating Learning,Terry M. Moe,2009,American,english,,,9107,30
239,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,,9107,30
240,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,,9107,30
241,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,,9107,30
242,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,,9107,30
243,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,,9107,30
244,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,,9107,30
245,14016,In Fed We Trust,David Wessel,2009,American,english,320,,9107,30
246,14020,Smallpox,D.A. Henderson,2009,American,,,,9107,30
247,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9121,30
248,14119,The Planets,Dava Sobel,2005,American,english,288,,9122,30
249,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,,9122,30
250,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9122,30
251,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9122,30
252,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9136,30
253,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9142,30
254,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9162,30
255,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
256,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
257,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9165,30
258,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9182,30
259,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9185,30
260,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9189,29
261,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9189,29
262,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9189,29
263,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9199,29
264,15033,Heat,Bill Buford,2006,American,english,318,,9199,29
265,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,,9199,29
266,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9206,29
267,13903,Awakening Joy,James Baraz,2010,American,english,336,,9206,29
268,13994,The Fever,Sonia Shah,2010,American,english,320,,9206,29
269,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9206,29
270,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9206,29
271,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9206,29
272,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9206,29
273,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9206,29
274,10014,Unequal City,Carla Shedd,2015,American,english,288,,9237,29
275,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9241,29
276,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9247,29
277,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9250,29
278,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
279,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
280,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9279,28
281,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9290,28
282,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9290,28
283,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9290,28
284,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9290,28
285,14039,Getting Better,Charles Kenny,2011,American,english,256,,9290,28
286,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9290,28
287,14012,Class Warfare,Steven Brill,2011,American,english,496,,9290,28
288,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9290,28
289,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9290,28
290,14014,The Quest,Daniel Yergin,2011,American,english,800,,9290,28
291,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9290,28
292,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9290,28
293,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9290,28
294,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9290,28
295,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9290,28
296,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9290,28
297,14009,House On Fire,William H. Foege,2011,American,english,224,,9290,28
298,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9290,28
299,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9290,28
300,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9314,28
301,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9317,28
302,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9332,28
303,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9350,28
304,10015,White Rage,Carol Anderson,2016,American,english,256,,9350,28
305,10012,Pushout,Monique W. Morris,2016,American,english,256,,9350,28
306,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,,9359,27
307,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9378,27
308,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9378,27
309,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9378,27
310,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9378,27
311,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9378,27
312,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9378,27
313,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9378,27
314,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9378,27
315,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9416,27
316,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9414,27
317,5383,The Club,Leo Damrosch,2019,American,english,480,,9425,27
318,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9425,27
319,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9461,27
320,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9465,26
321,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9465,26
322,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9465,26
323,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,,9465,26
324,14179,The Age Of Entanglement,Louisa Gilder,2009,American,english,448,,9465,26
