﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
27,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
28,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
29,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
30,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
31,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1899,201
32,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
33,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
34,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
35,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
36,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
37,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
38,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
39,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
40,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
41,1879,John Keats,Walter Jackson Bate,1963,American,english,null,,2803,135
42,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2814,134
43,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
44,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
45,753,James Joyce,Richard Ellmann,1959,American,english,800-900,,2939,127
46,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
47,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
48,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
49,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
50,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
51,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,,3203,117
52,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3418,110
53,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
54,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
55,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
56,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3463,108
57,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
58,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3463,108
59,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
60,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
61,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
62,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
63,10605,Blackberry Winter,Margaret Mead,1972,American,english,,,3463,108
64,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
65,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
66,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
67,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3646,106
68,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
69,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
70,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
71,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3708,104
72,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4115,98
73,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
74,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4393,95
75,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
76,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
77,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4508,92
78,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
79,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
80,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
81,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4825,87
82,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4838,87
83,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
84,10862,Road Song,Natalie Kusz,1987,American,english,256,,4859,86
85,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
86,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
87,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4922,84
88,4736,A Giacometti Portrait,James Lord,1965,American,english,144,,4922,84
89,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
90,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4975,84
91,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4975,84
92,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5008,83
93,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
94,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5040,82
95,735,Darkness Visible,William Styron,1990,American,english,84,28000,5077,82
96,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5112,80
97,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
98,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5180,79
99,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5180,79
100,10603,Black Ice,Lorene Cary,1991,American,english,234,,5180,79
101,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
102,10844,Princess,Jean Sasson,1992,American,english,304,,5335,77
103,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5335,77
104,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5335,77
105,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
106,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5399,76
107,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
108,1941,Naked,David Sedaris,1997,American,english,208,,5437,75
109,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5433,75
110,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
111,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
112,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
113,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5523,72
114,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5633,72
115,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5682,71
116,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
117,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5726,69
118,808,Persons and Places,George Santayana,1944,American,english,,,5745,69
119,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
120,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
121,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5889,67
122,12604,"Harriet, The Moses Of Her People",Sarah H. Bradford,1886,American,english,,30000,5954,66
123,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
124,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6075,66
125,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6085,65
126,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
127,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6103,65
128,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6109,65
129,2974,The life and letters of Benjamin Franklin,Benjamin Franklin,1817,American,english,,,6176,63
130,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6176,63
131,12677,To A Distant Island,James McConkey,1984,American,english,,,6300,60
132,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6448,58
133,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
134,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6484,58
135,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6540,57
136,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6556,56
137,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6629,54
138,204,Sybil,Flora Rheta Schreiber,1973,American,english,448,192000,6669,53
139,14667,A Biographical History Of Philosophy,George Henry Lewes,1845,American,english,400-600,,6751,51
140,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6840,50
141,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
142,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6940,48
143,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
144,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
145,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
146,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
147,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
148,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
149,13869,Buffett,Roger Lowenstein,1995,American,english,473,,7114,46
150,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7127,46
151,14950,In Her Own Right,Elisabeth Griffith,1984,American,english,304,,7139,45
152,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7139,45
153,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
154,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
155,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
156,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7820,44
157,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7822,44
158,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7893,43
159,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7929,42
160,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8053,42
161,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
162,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8088,41
163,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
164,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
165,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8173,40
166,4728,Lush Life,David Hajdu,2007,American,,,,8192,40
167,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8200,40
168,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
169,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8239,39
170,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
171,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
172,14892,W. E. B. Du Bois,David Levering Lewis,1993,American,english,736,,8367,38
173,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
174,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
175,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
176,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8644,34
177,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8659,33
178,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8686,33
179,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8721,33
180,14421,A Fortunate Man,John Berger,1967,American,english,176,,8730,33
181,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
182,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8954,33
183,14919,Secrets Of The Flesh,Judith Thurman,1999,American,english,640,,8972,32
184,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
185,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
186,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
187,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9126,30
188,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
189,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
190,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
191,14535,In The Freud Archives,Janet Malcolm,1984,American,english,160-200,,9345,28
192,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9382,27
193,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
194,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9442,27
195,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
196,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
197,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9596,25
198,14611,"A Woman, A Man, And Two Kingdoms",Francis Steegmuller,1991,American,english,288,,9627,24
199,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9653,24
200,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
201,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9653,24
202,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
203,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
204,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9801,22
205,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
206,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
207,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
208,1971,The Predators' Ball,Connie Bruck,1988,American,english,400,,9925,21
209,14145,Neurotribes,Steve Silberman,2015,American,english,542,,9945,21
210,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
211,14555,A Beautiful Mind,Sylvia Nasar,1998,American,english,450-500,,9980,20
212,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
213,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
214,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
215,15038,"A Moonless, Starless Sky",Alexis Okeowo,2017,American,english,240-256,,10100,19
216,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10142,18
217,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10220,18
218,13884,The Code Breaker,Walter Isaacson,2021,American,english,560,,10263,17
219,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
220,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10282,17
221,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10328,16
222,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
223,959,Is There No Place On Earth For Me?,Susan Sheehan,1982,American,english,288,,10356,16
224,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10372,15
225,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
226,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10450,14
227,11928,Finding Me,Viola Davis,2022,American,english,304,,10498,13
228,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
229,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10538,12
230,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
231,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
232,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
233,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
234,1426,Seabiscuit,Laura Hillenbrand,2001,American,english,400-500,134000,10804,5
235,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10812,5
236,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11114,1
237,1889,"O'Neill, Son and Artist",Louis Sheaffer,1973,American,english,,,11114,1
238,1884,The Man From New York: John Quinn and His Friends,Benjamin Lawrence Reid,1968,American,english,,,11114,1
239,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11114,1
240,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11114,1
241,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11114,1
242,1845,Whitman,Emory Holloway,1926,American,english,,,11114,1
243,1853,The Thought and Character of William James,Ralph Barton Perry,1935,American,english,,,11114,1
244,1843,Barrett Wendell and His Letters,M. A. Dewolfe Howe,1924,American,english,,,11114,1
245,1844,The Life of Sir William Osler,Harvey Cushing,1925,American,english,1400-1500,,11114,1
246,1848,The Raven,Marquis James,1929,American,english,null,,11114,1
247,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11114,1
248,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11114,1
249,1888,Luce and His Empire,W. A. Swanberg,1972,American,english,,,11114,1
250,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11114,1
251,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11114,1
252,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11114,1
253,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
254,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11114,1
255,1882,Mr. Clemens and Mark Twain,Justin Kaplan,1966,American,english,,,11114,1
256,1849,Charles W. Eliot,Henry James,1909,American,,,,11114,1
257,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11114,1
258,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11114,1
259,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11114,1
260,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11114,1
261,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11114,1
262,1886,"Robert Frost: The Years of Triumph, 1915–1938",Lawrence Thompson,1970,American,english,,,11114,1
263,1847,The Training of an American: The Earlier Life and Letters of Walter H. Page,Burton J. Hendrick,1928,American,english,,,11114,1
264,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11114,1
265,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11219,1
266,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
267,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
268,1897,Louise Bogan: A Portrait,Elizabeth Frank,1985,American,english,,,11249,1
269,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
270,1900,Oscar Wilde,Richard Ellmann,1987,American,english,680,,11253,1
271,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11264,1
272,1901,Machiavelli in Hell,Sebastian de Grazia,1989,American,english,400-500,,11264,1
273,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
274,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11275,1
275,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
276,1514,Vera,Stacy Schiff,1999,American,english,448,,11283,1
277,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
278,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
279,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11291,0
280,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
281,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
282,4379,Sontag: Her Life and Work,Benjamin Moser,2019,American,english,816,,11313,0
