﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
60,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
61,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
62,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
63,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
64,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
65,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
66,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
67,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
68,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
69,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
70,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
71,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
72,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
73,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
74,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
75,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
76,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
77,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
78,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
79,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
80,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7193,45
81,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
82,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7193,45
83,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
84,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
85,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7964,42
86,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
87,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
88,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
89,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
90,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
91,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
92,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
93,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8503,36
94,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
95,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8750,33
96,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
97,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
98,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
99,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
100,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
101,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
102,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
103,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
104,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
105,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
106,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
107,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
108,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
109,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
110,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
111,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
112,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
113,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
114,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
115,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
116,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
