﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
107,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7021,47
108,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7047,47
109,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
110,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
111,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7067,47
112,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
113,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
114,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7152,45
115,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
116,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7168,45
117,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7173,45
118,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7775,45
119,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
120,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7820,44
121,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7822,44
122,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7830,44
123,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7835,44
124,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7835,44
125,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7866,43
126,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7893,43
127,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7910,43
128,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7914,43
129,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7923,42
130,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7923,42
131,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7929,42
132,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7929,42
133,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
134,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8055,42
135,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8091,41
136,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8093,41
137,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8097,41
138,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
139,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8111,41
140,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8115,41
141,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8118,41
142,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
143,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
144,13928,Titan Ii,David Stumpf,2000,American,english,384,,8159,40
145,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8174,40
146,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8192,40
147,4728,Lush Life,David Hajdu,2007,American,,,,8192,40
148,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8192,40
149,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8198,40
150,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8200,40
151,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8201,40
152,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
153,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
154,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8306,39
155,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8308,39
156,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
157,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8335,38
158,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
159,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
160,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8343,38
161,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8362,38
162,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
163,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8380,37
164,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8380,37
165,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8388,37
166,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8404,37
167,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8410,37
168,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8418,37
169,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8428,37
170,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
171,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8438,36
172,1512,John Adams,David McCullough,2001,American,english,651,300000,8446,36
173,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8457,36
174,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
175,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8469,36
176,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8470,36
177,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8495,36
178,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8495,36
179,4729,About a Mountain,John D'Agata,2010,American,english,236,,8495,36
180,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
181,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
182,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8520,35
183,11772,How To,Randall Munroe,2019,American,english,320,,8522,35
184,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8522,35
185,12646,Cross Country,Robert Sullivan,2006,American,,,,8530,35
186,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
187,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8540,35
188,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
189,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8564,35
190,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8564,35
191,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8568,35
192,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8564,35
193,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
194,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
195,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
196,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8588,34
197,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,,8608,34
198,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8608,34
199,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8619,34
200,1522,The World Without Us,Alan Weisman,2007,American,english,324,,8619,34
201,13939,Science Business,Gary P. Pisano,2006,American,english,256,,8644,34
202,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8644,34
203,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,,8644,34
204,13888,The Box,Marc Levinson,2006,American,english,300-400,,8644,34
205,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,,8644,34
206,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,,8712,33
207,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8712,33
208,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
209,15074,Spillover,David Quammen,2012,American,english,592,,8940,33
210,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
211,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
212,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8947,33
213,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8954,33
214,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,,8954,33
215,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8954,33
216,14011,Vaccine,Arthur Allen,2007,American,english,,,8954,33
217,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8954,33
218,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,,8954,33
219,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
220,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8991,32
221,14240,Down Girl,Kate Manne,2017,American,english,300,,9016,32
222,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9026,32
223,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9016,32
224,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9031,32
225,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9036,32
226,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
227,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9046,31
228,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,,9056,31
229,13907,Brain Rules,John Medina,2008,American,english,288-320,,9046,31
230,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,,9046,31
231,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9046,31
232,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,,9046,31
233,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9079,31
234,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9081,31
235,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9089,31
236,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9097,31
237,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,,9111,30
238,13970,Liberating Learning,Terry M. Moe,2009,American,english,,,9111,30
239,13922,Super Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2009,American,english,288,,9111,30
240,14045,Why Don't Students Like School?,Daniel T. Willingham,2009,American,english,180-250,,9111,30
241,13900,This Time Is Different,"Carmen M. Reinhart, Kenneth S. Rogoff",2009,American,english,496,,9111,30
242,13852,The Checklist Manifesto,Atul Gawande,2009,American,english,200-250,,9111,30
243,14016,In Fed We Trust,David Wessel,2009,American,english,320,,9111,30
244,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9111,30
245,14020,Smallpox,D.A. Henderson,2009,American,,,,9111,30
246,13949,Health Care Will Not Reform Itself,George C. Halvorson,2009,American,english,170-200,,9111,30
247,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,,9111,30
248,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9125,30
249,14119,The Planets,Dava Sobel,2005,American,english,288,,9126,30
250,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9126,30
251,15039,Disney War,James B. Stewart,2005,American,english,572-608,,9126,30
252,14188,The Cosmic Landscape,Leonard Susskind,2005,American,english,416,,9126,30
253,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9140,30
254,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
255,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9166,30
256,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
257,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9169,30
258,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
259,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9186,30
260,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9189,30
261,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9193,29
262,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9193,29
263,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9193,29
264,14234,The Trouble With Physics,Lee Smolin,2006,American,english,416,,9203,29
265,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9203,29
266,15033,Heat,Bill Buford,2006,American,english,318,,9203,29
267,13994,The Fever,Sonia Shah,2010,American,english,320,,9210,29
268,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9210,29
269,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9210,29
270,13903,Awakening Joy,James Baraz,2010,American,english,336,,9210,29
271,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9210,29
272,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9210,29
273,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9210,29
274,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9210,29
275,10014,Unequal City,Carla Shedd,2015,American,english,288,,9241,29
276,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9245,29
277,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
278,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9254,29
279,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
280,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
281,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
282,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9294,28
283,14014,The Quest,Daniel Yergin,2011,American,english,800,,9294,28
284,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9294,28
285,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9294,28
286,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9294,28
287,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9294,28
288,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9294,28
289,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9294,28
290,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9294,28
291,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9294,28
292,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9294,28
293,14009,House On Fire,William H. Foege,2011,American,english,224,,9294,28
294,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
295,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9294,28
296,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9294,28
297,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9294,28
298,14039,Getting Better,Charles Kenny,2011,American,english,256,,9294,28
299,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9294,28
300,14012,Class Warfare,Steven Brill,2011,American,english,496,,9294,28
301,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
302,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9321,28
303,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9336,28
304,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9354,28
305,10015,White Rage,Carol Anderson,2016,American,english,256,,9354,28
306,10012,Pushout,Monique W. Morris,2016,American,english,256,,9354,28
307,14128,The Black Hole War,Leonard Susskind,2008,American,english,470,,9363,27
308,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9382,27
309,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9382,27
310,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9382,27
311,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9382,27
312,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9382,27
313,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9382,27
314,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9382,27
315,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9382,27
316,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9420,27
317,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9418,27
318,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
319,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
320,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9465,27
321,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9469,26
322,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9469,26
323,14179,The Age Of Entanglement,Louisa Gilder,2009,American,english,448,,9469,26
324,14127,The Day We Found The Universe,Marcia Bartusiak,2009,American,english,336,,9469,26
