﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
26,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
27,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
28,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
29,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
30,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1435,262
31,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
32,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
33,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1596,239
34,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
35,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
36,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
37,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2107,179
38,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
39,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
40,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
41,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
42,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2771,136
43,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
44,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
45,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
46,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
47,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
48,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
49,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
50,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3692,105
51,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
52,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
53,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
54,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
55,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
56,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
57,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
58,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
59,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
60,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4807,87
61,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
63,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
64,397,Everyman,Philip Roth,2006,American,english,192,58000,5079,82
65,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
66,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5130,80
67,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
68,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
69,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
70,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
71,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
72,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
73,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
74,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5852,68
75,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
76,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6148,64
77,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6189,63
78,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
79,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6289,61
80,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
81,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
82,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
83,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
84,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
85,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
86,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
87,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
88,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
90,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
91,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
92,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
93,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
94,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
95,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
96,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
97,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
98,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
99,669,Spartina,John Casey,1989,American,english,375,119000,8323,39
100,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
101,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
102,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8336,39
103,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
104,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
105,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
106,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
107,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
108,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
109,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
110,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9157,30
111,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
112,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
113,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
114,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
115,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
116,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
117,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
118,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
119,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10305,17
120,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10335,17
121,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
122,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
123,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
124,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
125,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10621,11
126,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10805,6
127,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
