﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
68,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
69,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
70,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
71,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
72,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
73,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
74,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
75,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
76,13068,The Ritual,Adam Nevill,2011,British,english,400,,11061,2
77,13069,Last Days,Adam Nevill,2012,British,english,532,,11065,2
78,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11078,2
79,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
80,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
81,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
82,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
