﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
24,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3626,106
25,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
26,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
27,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
28,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
29,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
30,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
31,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
32,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4631,90
33,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
34,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
35,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
36,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5180,79
37,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
38,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
39,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
40,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
41,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
42,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
43,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
44,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
45,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
46,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
47,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
48,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
49,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
50,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
51,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
52,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
53,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
54,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
55,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
56,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
57,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
58,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
59,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
60,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
61,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
62,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
63,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
64,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
65,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
66,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10593,11
