﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
31,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
33,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
34,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
35,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
36,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
37,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
39,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
40,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
41,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
42,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
43,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
44,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
45,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
46,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
47,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
48,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
49,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
50,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
51,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
52,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
53,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
54,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
55,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
56,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
57,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
58,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
59,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
60,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
61,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
62,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
63,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
64,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
65,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
66,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
67,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
68,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
69,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
70,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
71,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
72,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
73,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
74,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
75,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
76,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
77,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
78,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
79,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
80,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
81,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
82,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
83,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
84,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
85,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
86,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
87,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
88,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
89,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
90,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
91,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
92,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
93,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
94,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
95,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
96,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
97,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
98,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
99,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
100,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
101,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
102,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
103,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
104,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
105,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
106,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
107,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
108,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
109,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
110,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
111,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
112,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
113,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
114,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
115,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
