﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
27,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
28,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
29,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000
30,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
31,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
32,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
33,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
34,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
35,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
36,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
37,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
38,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
39,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962
40,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
41,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
42,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
43,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
44,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
45,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
46,282,Wise Children,Angela Carter,1991,British,english,230,59000
47,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
48,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
49,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
50,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
51,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
52,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
54,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
55,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
56,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
57,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609
58,633,Last Orders,Graham Swift,1996,British,english,295,84000
59,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
60,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
61,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
62,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
63,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
64,9242,Orley Farm,Anthony Trollope,1862,British,english,,323000
65,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
66,3396,At Last,Edward St Aubyn,2011,British,english,272,
67,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
68,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
69,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
70,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,
71,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
72,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
73,5688,So Much!,Trish Cooke,1994,British,english,32,
74,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
75,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,
76,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,
77,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,
78,409,The Chronicles of Barsetshire,Anthony Trollope,1855,British,english,,
79,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
80,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
81,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
82,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
83,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
84,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,
85,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
86,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
87,9237,The Small House At Allington,Anthony Trollope,1864,British,english,,178040
88,9349,The Awkward Age,Henry James,1899,British,english,,120000
89,9214,Christmas Stories,Charles Dickens,1852,British,english,,
90,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
91,5662,The Road Home,Rose Tremain,2007,British,english,365,
92,6161,Mother And Son,Ivy Compton-Burnett,1955,British,english,,
93,6137,Miss Mole,E. H. Young,1930,British,english,,
94,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,
95,1422,The Accidental,Ali Smith,2005,British,english,306,
96,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,
97,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
98,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
99,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
100,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
101,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
102,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
103,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
104,610,The Elected Member,Bernice Rubens,1969,British,english,null,
105,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
106,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
