﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
35,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
37,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
38,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
39,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
40,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
41,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
42,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1959,193
43,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2091,180
44,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
45,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
46,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2458,144
47,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2458,144
48,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
49,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
50,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2853,132
51,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2951,126
52,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
53,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2951,126
54,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2951,126
55,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3199,117
56,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
57,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3247,116
58,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3470,108
59,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3470,108
60,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3470,108
61,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3470,108
62,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
63,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3609,108
64,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
65,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
66,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3803,102
67,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3803,102
68,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
69,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
70,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4760,89
71,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
72,617,Saville,David Storey,1976,British,english,null,,5104,81
73,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
74,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
75,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
76,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
77,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
78,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5693,71
79,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5859,68
80,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000,5975,66
81,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
82,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
83,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
84,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
85,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
86,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
87,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
88,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
89,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7199,45
90,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7994,42
91,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
92,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
93,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
94,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
95,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9312,28
96,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
97,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
98,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
99,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
100,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
101,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10558,13
102,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
103,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
104,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
105,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10802,6
106,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
