﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3022,124
35,3297,Plays,Pierre Corneille,1641,French,french,,,3029,124
36,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
37,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
38,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3065,122
39,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3094,120
40,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3404,111
41,6056,Climbié,Bernard Dadié,1956,French,french,,,3800,102
42,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
43,2389,Querelle,Jean Genet,1947,French,french,null,,3800,102
44,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4029,102
45,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
46,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4668,90
47,1214,The School for Wives,Molière,1662,French,french,,,4827,87
48,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4906,84
49,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
50,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5276,78
51,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5282,78
52,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5292,78
53,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5481,74
54,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5499,73
55,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
56,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
57,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
58,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
59,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
60,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
61,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
62,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
63,9110,Andromache,Jean Racine,1667,French,french,,8000,6979,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
65,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
66,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7003,48
67,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
68,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
69,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
70,9099,Horace,Pierre Corneille,1640,French,french,,,7192,45
71,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
72,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
73,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
74,9111,Britannicus,Jean Racine,1669,French,french,,22000,7192,45
75,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
76,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
77,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7192,45
78,9098,Nicomède,Pierre Corneille,1651,French,french,,,7192,45
79,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7192,45
80,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
81,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
82,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
83,9112,Athaliah,Jean Racine,1691,French,french,,22000,7192,45
84,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
85,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
86,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
87,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
88,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
89,9101,Rodogune,Pierre Corneille,1644,French,french,,,7192,45
90,9104,School For Husbands,Molière,1661,French,french,,,7192,45
91,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
92,1207,Bérénice,Jean Racine,1670,French,french,,4000,7987,42
93,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
94,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
95,14105,Orpheus,Jean Cocteau,1926,French,french,,,9882,21
96,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
97,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
98,12125,The Illusion,Pierre Corneille,1636,French,french,,,10999,3
99,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11000,3
100,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
101,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11006,3
102,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
