﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
40,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
41,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
42,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
43,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
44,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
45,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
46,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
47,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
48,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
49,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
50,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
51,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
52,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
53,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
54,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
55,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
56,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
57,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
58,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
59,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
60,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
61,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
62,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
63,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
64,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
65,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
66,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
67,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
68,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
69,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
70,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
71,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
72,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8639,34
73,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
74,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
75,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
76,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
77,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
78,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
79,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
80,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
81,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
82,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
83,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
84,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
85,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
86,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
87,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
88,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
89,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
90,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
91,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
92,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
93,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
94,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
95,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
96,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
97,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
98,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
