﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
140,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7175,45
141,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7175,45
142,9202,The Entail,John Galt,1823,Scottish,english,,,7175,45
143,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
144,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
145,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
146,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
147,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
148,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
149,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
150,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
151,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
152,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
153,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7967,42
154,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
155,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
156,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
157,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
158,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
159,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
160,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
161,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
162,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
163,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
164,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
165,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
166,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
167,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
168,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
169,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
170,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
171,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
172,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
173,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
174,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
175,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
176,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
177,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
178,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10998,3
