﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
43,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
44,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1052,360
45,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
46,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
47,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
48,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
49,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
50,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1167,330
51,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
52,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
53,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
54,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
55,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
56,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
57,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
58,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
59,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
60,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
61,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
62,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1360,281
63,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
64,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
65,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
66,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
67,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
68,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
69,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
70,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
71,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
72,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
73,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
74,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
75,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
76,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
77,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
78,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
79,2998,Cheri,Colette,1920,French,french,,45000,1610,237
80,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
81,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1635,234
82,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
83,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1659,232
84,2795,Penguin Island,Anatole France,1908,French,french,,60959,1668,230
85,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
86,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
87,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
88,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1766,219
89,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
90,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
91,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
92,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
93,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
94,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1884,205
95,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1894,204
96,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
97,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
98,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
99,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
100,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
101,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
102,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2039,186
103,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
104,2299,Aurélien,Louis Aragon,1944,French,french,,,2058,185
105,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2059,185
106,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2070,183
107,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
108,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
109,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2143,176
110,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2148,175
111,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
112,10273,Death Is My Trade, Robert Merle,1952,French,french,,,2169,172
113,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
114,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
115,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
116,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2233,166
117,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
118,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
119,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
120,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
121,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
122,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2359,153
123,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2362,153
124,2302,Friday,Michel Tournier,1967,French,french,,,2389,152
125,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
126,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
127,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
128,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
129,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2470,144
130,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
131,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
132,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2470,144
133,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
134,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2470,144
135,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
136,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
137,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2470,144
138,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2470,144
139,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2470,144
140,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2470,144
141,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2470,144
142,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
143,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
144,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
145,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2777,136
146,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
147,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
148,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
149,13809,The Song Of The World,Jean Giono,1934,French,french,,,2863,132
150,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
151,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2863,132
152,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
153,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
154,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
155,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
156,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3031,125
157,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
158,9457,Antigone,Jean Anouilh,1944,French,french,,,3046,123
159,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3081,122
160,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
161,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3110,120
162,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3279,114
163,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
164,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
165,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
166,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
167,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
168,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
169,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
170,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
171,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
172,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3660,106
173,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
174,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3667,105
175,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3670,105
176,2332,Gaston,André Franquin,1957,French,french,,,3686,105
177,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3687,105
178,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3704,105
179,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3722,104
180,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3724,104
181,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3734,104
182,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3737,104
183,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
184,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3747,103
185,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
186,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3775,103
187,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
188,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3787,102
189,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3789,102
190,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
191,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3798,102
192,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3801,102
193,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
194,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3808,102
195,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3809,102
196,6074,The Suns of Independence,Ahmadou Kourouma,1968,French,french,180-220,,3812,102
197,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3812,102
198,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3812,102
199,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
200,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
201,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3812,102
202,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
203,6056,Climbié,Bernard Dadié,1956,French,french,,,3812,102
204,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3812,102
205,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
206,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
207,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
208,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
209,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
210,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
211,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
212,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
213,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
214,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
215,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4100,99
216,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
217,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4146,97
218,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
219,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
220,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
221,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
222,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
223,13355,The Vagabond,Colette,1910,French,french,,,4168,96
224,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4168,96
225,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
226,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
227,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4483,93
228,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
229,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
230,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
231,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
232,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
233,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
234,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
235,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4658,90
236,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4674,90
237,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4675,90
238,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4688,90
239,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4691,90
240,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
241,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4799,88
242,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
243,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4865,86
244,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
245,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
246,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
247,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
248,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4915,84
249,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
250,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
251,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
252,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
253,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
254,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
255,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
256,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5258,78
257,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
258,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5261,78
259,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5266,78
260,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5270,78
261,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
262,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
263,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5275,78
264,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5276,78
265,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5277,78
266,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5278,78
267,11351,The Island, Robert Merle,1962,French,french,,,5288,78
268,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5287,78
269,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
270,11364,Mangeclous,Albert Cohen,1938,French,french,,,5292,78
271,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
272,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5302,78
273,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5296,78
274,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
275,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5299,78
276,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5334,78
277,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
278,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
279,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
280,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
281,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5542,72
282,10460,Green Wheat,Colette,1923,French,french,,,5542,72
283,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5542,72
284,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
285,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
286,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
287,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
288,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
289,1135,The Pure and the Impure,Colette,1932,French,french,,,5763,69
290,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
291,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
292,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
293,10093,Во сне ты горько плакал,Yuri Kazakov,1995,Russian,Russian,,,5868,68
294,9417,The Balcony,Jean Genet,1957,French,french,,,5968,66
295,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6089,66
296,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
297,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
298,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
299,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
300,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
301,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6285,61
302,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
303,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
304,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
305,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
306,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6511,58
307,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
308,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
309,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
310,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
311,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
312,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
313,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
314,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
315,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
316,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
317,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
318,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
319,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
320,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
321,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
322,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
323,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
324,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
325,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
326,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
327,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
328,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6965,48
329,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
330,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
331,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7000,48
332,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7002,48
333,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
