﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
141,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
142,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
143,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
144,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
145,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
146,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
147,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
148,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
149,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8759,33
150,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8759,33
151,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8759,33
152,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
153,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
154,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9913,21
155,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9913,21
156,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9913,21
157,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
158,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
159,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
160,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11010,3
161,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
