﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
71,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
72,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
73,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
74,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
75,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
76,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
77,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
78,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
79,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
80,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
81,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
82,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
83,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
84,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
85,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
86,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
87,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
88,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
89,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
90,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
91,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
92,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
93,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
94,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
95,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
96,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
97,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
98,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
99,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
100,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
101,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
102,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
103,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
104,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
105,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
106,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
107,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
108,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
109,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
110,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
111,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
112,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
113,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
114,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
115,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
116,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
117,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
118,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
119,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
120,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
121,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
122,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
123,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
124,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
125,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
126,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
127,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
128,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
129,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
130,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
131,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
132,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
133,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
134,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
135,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
136,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
137,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
138,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
139,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
140,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
141,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
142,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
143,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
144,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
145,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
146,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
147,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
148,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
149,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
150,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
151,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
152,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
153,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
154,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
155,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
156,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
157,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
158,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
159,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
160,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
161,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
162,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
163,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
164,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
165,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
166,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
167,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
168,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
169,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
170,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
171,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
172,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
173,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
174,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
175,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
176,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
177,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
178,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
179,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
180,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
181,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
182,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
183,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
184,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
