﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
45,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
46,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
47,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
48,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
49,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
50,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
51,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
52,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
53,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
54,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
55,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
56,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
57,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
58,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
59,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
60,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
61,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
62,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
63,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
64,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
65,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
66,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
67,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
68,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
69,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
70,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
71,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
72,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
73,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
74,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
75,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
76,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
77,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
78,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
79,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
80,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
81,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
82,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
83,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
84,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
85,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
86,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
87,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
88,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
89,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
90,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
91,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
92,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
93,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
94,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
95,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
96,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
97,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
98,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
99,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
100,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
101,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
102,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
103,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
104,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
105,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
106,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
107,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
108,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
109,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
110,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
111,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
112,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
113,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
114,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
115,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
116,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
117,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
118,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
119,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
120,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
121,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
122,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
