﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
87,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
88,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
89,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
90,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
91,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
92,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
93,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
94,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
95,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
96,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
97,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
98,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
99,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
100,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
101,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
102,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
103,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10667,9
104,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10717,8
105,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
106,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
