﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
89,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
90,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
91,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
92,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
93,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
94,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
95,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
96,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
97,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
98,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
100,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
101,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
104,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
105,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
106,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
107,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
108,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
109,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
110,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
111,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
112,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
113,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
114,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
115,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
116,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
117,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
118,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
119,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
120,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
121,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
122,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
