﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
81,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
82,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
83,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
84,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
85,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
86,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
87,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
88,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
89,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
90,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
91,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
92,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
93,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
94,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
95,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
96,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
97,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
98,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
99,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
100,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
101,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
102,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
103,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
104,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3794,102
105,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
106,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
107,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
108,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
109,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
110,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
111,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
112,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
113,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
114,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
115,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
116,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
117,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
118,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
119,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
120,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
121,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
122,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
123,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4662,90
124,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
125,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4674,90
126,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
127,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
128,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
129,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
130,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
131,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4861,86
132,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4897,84
133,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
134,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5313,78
135,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
136,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
137,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5525,72
138,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5677,71
139,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
140,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
141,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5832,68
142,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
143,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6072,66
144,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
145,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6270,61
146,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6497,58
147,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
148,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
149,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
150,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6677,53
151,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
152,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
153,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6750,51
154,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
155,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
156,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
157,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
158,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
159,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
160,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7150,45
161,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
162,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
163,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
164,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
165,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
166,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
167,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
168,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7176,45
169,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7176,45
170,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7176,45
171,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7176,45
172,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7818,44
173,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8203,40
174,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
175,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
176,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
177,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
178,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
179,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8419,37
180,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
181,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
182,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8996,32
183,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
184,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
185,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
186,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
187,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
188,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
189,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
190,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
191,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
192,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
193,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
194,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
195,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
196,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
197,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
198,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
199,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
200,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
201,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
202,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
203,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
204,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
205,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
