﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
87,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
88,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
89,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
90,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
91,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
92,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
93,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
94,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
95,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
96,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
97,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
98,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
99,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
100,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
101,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
102,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
103,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
104,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
105,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
106,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
107,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
108,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8658,34
109,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
110,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
111,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
112,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
113,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
114,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
115,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
116,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
117,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
118,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
119,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
120,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
121,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
122,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
123,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
124,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
125,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
126,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
127,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
128,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
129,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
130,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
131,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
132,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
133,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
134,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
135,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
136,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
137,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
141,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
142,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
