﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
35,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
36,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1564,240
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1611,236
38,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1667,228
39,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
41,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1776,216
42,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1873,204
44,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1878,204
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
46,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
47,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1973,192
48,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
49,5683,Momo,Michael Ende,1973,German,german,304,58000,1993,190
50,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1996,189
51,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
52,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2032,186
53,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2066,182
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2134,174
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
56,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
57,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
58,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
59,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
60,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
61,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
62,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2454,144
63,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2454,144
64,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2454,144
65,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2454,144
66,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
67,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2454,144
68,3884,Halftime,Martin Walser,1960,German,,,,2454,144
69,3895,Dog Years,Günter Grass,1963,German,german,592,,2454,144
70,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2454,144
71,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2454,144
72,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2607,143
73,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
74,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
75,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
76,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2690,139
77,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
78,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
79,9590,Cassandra, Christa Wolf,1983,German,german,,,2825,134
80,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
81,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2935,128
82,11687,The Night Visitor,B Traven,1952,German,,,,2948,126
83,11672,Night Visitor,B Traven,1966,German,,,,2948,126
84,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
85,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
86,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
87,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3169,119
88,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3179,119
89,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
90,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3192,118
91,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3248,116
92,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3276,114
93,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3392,111
94,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
95,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3400,111
96,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
97,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3469,108
98,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3469,108
99,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
100,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
101,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
102,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3696,105
103,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
104,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
105,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3802,102
106,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3802,102
107,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
108,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
109,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
110,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
111,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
112,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4162,96
113,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
114,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4162,96
115,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4162,96
116,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
117,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4405,95
118,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4683,90
119,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
120,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
121,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
122,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
123,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4800,87
124,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
125,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
126,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4891,85
127,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4926,84
128,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
129,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
130,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5018,83
131,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5023,83
132,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
133,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
134,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
135,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
136,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
137,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
138,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
139,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
140,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
141,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
142,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
143,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
144,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
145,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
146,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
147,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
148,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
149,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
150,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
151,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
152,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
153,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
154,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
155,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
156,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
157,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
158,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
159,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
160,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
161,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
162,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
163,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
164,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
165,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
166,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
167,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
168,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
169,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
170,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6599,55
171,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
172,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6668,53
173,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6694,53
174,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6767,51
175,2905,The Black Swan,Thomas Mann,1953,German,German,,,6768,51
176,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6850,51
177,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6852,51
178,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6856,50
179,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6864,50
180,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6900,50
181,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6909,49
182,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6923,49
183,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6953,48
184,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6975,48
185,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6990,48
186,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7096,46
187,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7117,46
188,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7132,46
189,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7156,45
190,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7168,45
191,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7194,45
192,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7194,45
193,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7194,45
194,9582,Moles,Günter Eich,1953,German,german,,,7194,45
195,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7194,45
196,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7194,45
197,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7194,45
198,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7828,44
199,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7837,44
200,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7847,44
201,9592,The Flounder,Günter Grass,1977,German,german,540,,7906,43
202,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7932,43
203,6381,The Parts,Keith Ridgway,2003,Irish,,,,8141,41
204,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8157,41
205,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8163,41
206,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8181,40
207,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8224,40
208,14871,Two Lives,William Trevor,1991,Irish,english,384,,8230,39
209,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8414,37
210,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8439,37
211,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8483,36
212,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8500,36
213,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8503,36
214,14899,After Rain,William Trevor,1996,Irish,english,213,,8566,35
215,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8600,34
216,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8751,33
217,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8751,33
218,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8963,33
219,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8994,32
220,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9016,32
221,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9018,32
222,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9054,32
223,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9127,30
224,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9165,30
225,3446,The Statement,Brian Moore,1995,Irish,english,,,9198,30
226,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9391,27
227,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9446,27
228,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9455,27
229,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9521,26
230,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9573,25
231,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9622,25
232,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9631,24
233,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9657,24
234,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9663,24
235,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9675,24
236,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9716,23
237,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10023,20
238,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10064,19
239,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10100,19
240,12162,The Weir,Conor McPherson,1997,Irish,english,,,10114,19
241,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10135,19
242,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10227,18
243,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10302,17
244,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10302,17
245,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10382,16
246,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10449,15
247,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10461,15
248,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10602,11
249,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10642,10
250,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10651,10
251,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10670,10
252,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10678,10
253,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10723,8
254,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10727,8
255,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
256,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
257,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
258,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
259,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
260,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
261,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
