﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
42,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
43,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
44,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
46,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
47,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
48,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
49,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
50,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
51,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
52,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
53,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
54,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
55,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
56,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
57,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
58,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
59,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
60,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
62,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
63,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
64,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
65,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
66,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
67,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
68,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
69,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
71,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
72,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
74,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
75,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
76,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
77,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
78,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
79,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
80,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
81,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
82,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
83,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
84,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
85,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
86,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
87,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
88,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
89,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
90,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
91,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
92,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
93,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
94,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
95,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
96,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
97,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
98,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
99,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
100,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
101,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
102,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
103,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
104,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
105,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
106,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
107,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
108,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
109,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
110,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
111,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
112,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
113,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
114,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
115,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
116,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
117,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
118,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
119,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
120,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
121,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
122,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
123,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
124,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
125,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
126,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
127,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
128,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
129,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
130,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
131,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
132,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
