﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
38,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
41,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
43,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
45,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
46,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
47,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
48,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
49,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
50,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
51,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
52,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
53,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
54,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
55,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
56,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
57,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
58,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
59,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
60,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
61,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
62,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
63,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
64,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
65,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
66,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
67,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
68,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
72,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
73,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
74,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
78,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
79,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
80,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
81,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
82,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
83,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
84,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
85,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
86,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
88,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
89,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
90,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
91,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
96,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
98,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
99,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
100,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
101,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
105,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
106,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
107,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
108,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
110,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
111,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
112,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
113,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
114,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
115,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
117,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
118,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
119,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
120,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
121,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
122,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
123,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
124,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
125,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
