﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6248,62
38,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6264,61
39,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
40,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6409,59
41,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6448,58
42,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6486,58
43,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6555,56
44,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6611,54
45,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6689,52
46,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6721,51
47,6252,Queenpin,Megan Abbott,2007,American,english,194,,6823,51
48,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6880,50
49,2186,Hogg,Samuel R. Delany,1995,American,english,,,7108,46
50,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7129,45
51,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7149,45
52,13702,The Chamber,John Grisham,1994,American,english,480-688,,7769,45
53,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7783,45
54,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7802,44
55,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7821,44
56,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8057,42
57,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8058,42
58,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8291,39
59,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8320,38
60,11831,Blowback,Brad Thor,2005,American,english,480,,8327,38
61,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8508,35
62,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8511,35
63,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8587,34
64,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
65,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8665,33
66,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8685,33
67,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8961,32
68,4939,Rampart Street,David Fulmer,2006,American,english,288,,8985,32
69,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9000,32
70,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
71,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9156,30
72,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
73,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
74,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
75,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9428,27
76,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
77,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9450,27
78,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
79,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
80,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
81,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
82,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
83,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
84,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
85,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
86,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
87,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
88,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
89,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
90,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10382,15
91,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10696,8
