﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
53,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
54,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
55,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
56,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
57,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
58,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
59,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
60,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
61,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
62,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
63,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
64,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6331,60
65,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
66,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
67,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6506,58
68,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
69,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
70,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
71,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
72,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
73,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
74,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6904,50
75,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
76,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
77,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
78,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
79,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
80,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
81,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
82,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
83,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
84,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7199,45
85,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7199,45
86,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7855,44
87,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7911,43
88,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
89,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
90,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
91,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8181,40
92,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8203,40
93,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
94,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
95,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
96,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
97,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
98,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8509,36
99,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
100,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8628,34
101,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8729,33
102,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8974,33
103,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
104,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
105,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
106,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
107,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
108,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
109,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
110,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
111,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
112,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
113,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10116,19
114,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10127,19
115,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
116,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
117,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
118,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
119,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
120,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
121,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
122,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
123,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10786,6
124,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
125,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
126,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11025,3
127,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
128,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
129,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11124,1
