﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
99,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
100,2905,The Black Swan,Thomas Mann,1953,German,German,,,6778,51
101,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
102,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
103,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
104,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
105,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
106,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7204,45
107,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
108,9582,Moles,Günter Eich,1953,German,german,,,7204,45
109,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
110,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
111,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
112,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
113,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
114,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
115,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
116,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
117,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
118,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
119,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
120,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
121,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
122,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
123,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
124,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
125,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
126,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
127,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
128,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
