﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
52,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
53,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7023,48
54,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7082,47
55,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7090,47
56,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7176,45
57,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7830,44
58,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7831,44
59,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
60,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
61,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
62,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
63,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9269,29
64,12035,The History Boys,Alan Bennett,2004,British,english,,,9474,27
65,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
66,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
67,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
68,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
69,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
70,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
71,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
72,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
73,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
74,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
75,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
76,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10828,5
77,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
