﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1746,219
43,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1783,215
44,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
45,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1820,210
46,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1820,210
47,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1828,209
48,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1834,208
49,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1943,195
50,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1944,194
51,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1987,189
52,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1987,189
53,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2022,186
54,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2037,185
55,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2052,183
56,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2116,177
57,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
58,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
59,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
60,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
61,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2438,145
62,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2447,144
63,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
64,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2447,144
65,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2447,144
66,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
67,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
68,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2671,140
69,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2677,140
70,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2683,139
71,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2697,139
72,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2699,139
73,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
74,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2782,135
75,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2845,132
76,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2882,131
77,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2898,129
78,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
79,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
80,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2942,126
81,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
82,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3004,126
83,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3043,123
84,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
85,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
86,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
87,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
88,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
89,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
90,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
91,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
92,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
93,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3447,109
94,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
95,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
96,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
97,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
98,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
99,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
100,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
101,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
102,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
103,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
104,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3791,102
105,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
106,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
107,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4035,101
108,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
109,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4095,99
110,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4151,96
111,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4151,96
112,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
113,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
114,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
115,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
116,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
117,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4623,90
118,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4689,90
119,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4737,89
120,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4743,89
121,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4743,89
122,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4789,87
123,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4829,87
124,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4856,86
125,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4856,86
126,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4896,84
127,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4904,84
128,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4918,84
129,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4971,84
130,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5002,83
131,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5021,82
132,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5021,82
133,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5021,82
134,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5036,82
135,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5068,82
136,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5092,81
137,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5106,80
138,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5108,80
139,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5176,79
140,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5176,79
141,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5263,78
142,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5279,78
143,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5372,76
144,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5486,73
145,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5490,73
146,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5519,72
147,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5634,72
148,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5684,70
149,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5722,69
150,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5740,69
151,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5740,69
152,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5844,68
153,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5862,67
154,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5890,66
155,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5925,66
156,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5928,66
157,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5948,66
158,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5949,66
159,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5949,66
160,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5949,66
161,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5949,66
162,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5949,66
163,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6119,64
164,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6126,64
165,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6134,64
166,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6166,63
167,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6286,61
168,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6300,60
169,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6397,60
170,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6420,59
171,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6428,59
172,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6487,58
173,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6531,57
174,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6562,56
175,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6614,54
176,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6629,54
177,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6657,53
178,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6659,53
179,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6670,53
180,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6692,52
181,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6827,51
182,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6867,50
183,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6936,48
184,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6945,48
185,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7000,48
186,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7022,47
187,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7031,47
188,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7041,47
189,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7095,46
190,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7110,46
191,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7170,45
192,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7170,45
193,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7170,45
194,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7170,45
195,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7170,45
196,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7170,45
197,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7170,45
198,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7170,45
199,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7170,45
200,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7170,45
201,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7170,45
202,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7170,45
203,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7830,44
204,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7868,43
205,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7907,43
206,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7924,42
207,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7962,42
208,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7962,42
209,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7962,42
210,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7962,42
211,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7962,42
212,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7962,42
213,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7962,42
214,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7962,42
215,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7962,42
216,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7962,42
217,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7962,42
218,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7962,42
219,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8041,42
220,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8069,41
221,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8091,41
222,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8173,40
223,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8173,40
224,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8228,39
225,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8348,38
226,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8364,38
227,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8401,37
228,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8481,36
229,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8499,36
230,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
231,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8542,35
232,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8715,33
233,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8727,33
234,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8727,33
235,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8965,32
236,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8969,32
237,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9013,32
238,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9074,31
239,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9079,31
240,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9100,30
241,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9184,30
242,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9207,29
243,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9207,29
244,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9224,29
245,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9238,29
246,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9252,29
247,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9283,28
248,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9283,28
249,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9291,28
250,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9322,28
251,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9439,27
252,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9451,27
253,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9460,27
254,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9496,26
255,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9499,26
256,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9522,26
257,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9530,25
258,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
259,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9562,25
260,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9586,25
261,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9649,24
262,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9708,23
263,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9711,23
264,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9712,23
265,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9718,23
266,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9740,22
267,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9768,22
268,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
269,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9867,21
270,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9876,21
271,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9876,21
272,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9934,21
273,14038,Railroader,Howard Green,2018,Canadian,english,304,,9956,20
274,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9977,20
275,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10001,20
276,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10047,19
277,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10047,19
278,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10125,18
279,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10265,17
280,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10268,17
281,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10321,16
282,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10347,16
283,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10347,16
284,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
285,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
286,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10465,14
287,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
288,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
289,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
290,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
291,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10539,12
292,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10551,12
293,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
294,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
295,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
296,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
297,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
298,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10866,4
299,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
300,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10925,4
301,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10925,4
302,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10983,3
303,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10987,3
304,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11047,2
305,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
306,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
307,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
