﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
38,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
39,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
40,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
41,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
42,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
43,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
44,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
45,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
46,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
47,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
48,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
49,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
50,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
51,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1631,234
52,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
53,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1655,231
54,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1716,223
55,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
56,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1820,213
57,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
58,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
59,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
60,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
61,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
62,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
63,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
64,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2065,183
65,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
66,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
67,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2119,178
68,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
69,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
70,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2219,166
71,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2230,165
72,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2230,165
73,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2349,153
74,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2365,153
75,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2380,151
76,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2416,147
77,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2416,147
78,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2459,144
79,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2459,144
80,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
81,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2459,144
82,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
83,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
84,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
85,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2459,144
86,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2459,144
87,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
88,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2767,136
89,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
90,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2853,132
91,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2854,132
92,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2854,132
93,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2907,129
94,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2907,129
95,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2907,129
96,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
97,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
98,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3104,120
99,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
100,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
101,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3209,117
102,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3213,117
103,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3226,116
104,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3239,116
105,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
106,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
107,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
108,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3471,108
109,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3471,108
110,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3471,108
111,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3471,108
112,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3471,108
113,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
114,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
115,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
116,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3804,102
117,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3804,102
118,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3804,102
119,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
120,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
121,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4164,96
122,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
123,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4164,96
124,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4164,96
125,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
126,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
127,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4689,90
128,15365,Revolt Against The Modern World,Julius Evola,1934,Italian,italian,300-400,,4687,90
129,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4707,90
130,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4707,90
131,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4827,87
132,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
133,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
134,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4940,84
135,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
136,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
137,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
138,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
139,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
140,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
141,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5251,78
142,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
143,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5304,78
144,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
145,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
146,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
147,2825,Thyestes,Seneca,62,Roman,latin,,9250,5764,69
148,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
149,8959,Amphitryon,Plautus,-184,Roman,latin,,,5925,66
150,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
151,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
152,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
153,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
154,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
155,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6539,57
156,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
157,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6657,54
158,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
159,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
160,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
161,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6771,51
162,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6774,51
163,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6969,48
164,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6990,48
165,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
166,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7111,46
167,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7199,45
168,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
169,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7199,45
170,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7199,45
171,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7199,45
172,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7199,45
173,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7199,45
174,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7199,45
175,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7199,45
176,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
177,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
178,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
179,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7199,45
180,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7199,45
181,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
182,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7199,45
183,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
184,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
185,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
186,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7199,45
187,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7199,45
188,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7199,45
189,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
190,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
191,8956,Pseudolus,Plautus,-191,Roman,latin,,,7199,45
192,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7199,45
193,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7199,45
194,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7199,45
195,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7199,45
196,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
197,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7199,45
198,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7199,45
199,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
200,8972,Heroides,Ovid,25,Roman,latin,,,7199,45
201,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7199,45
202,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7199,45
203,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7199,45
204,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7199,45
205,8973,Satires,Juvenal,100,Roman,latin,,,7199,45
206,8962,The Mother In Law,Terence,-160,Roman,latin,,,7199,45
207,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
208,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7199,45
209,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7199,45
210,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
211,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7199,45
212,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7199,45
213,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7199,45
214,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7199,45
215,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
216,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7199,45
217,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
218,8958,The Rope,Plautus,-204,Roman,latin,,,7199,45
219,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
220,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7819,44
221,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7853,44
222,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7877,44
223,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
224,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7970,42
225,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
226,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7970,42
227,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
228,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
229,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
230,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
231,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8510,36
232,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8580,35
233,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
234,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8757,33
235,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8757,33
236,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
237,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8757,33
238,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
239,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8757,33
240,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8757,33
241,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
242,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9316,28
243,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
244,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
245,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
246,15298,Adelphoe,Terrance,-160,Roman,latin,,,9904,21
247,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
248,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9912,21
249,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
250,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
251,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
252,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
253,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10655,10
254,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
255,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,11000,3
256,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11009,3
257,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
