﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
43,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
44,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
45,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
46,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
47,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
48,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4794,87
49,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5028,82
50,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5028,82
51,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5037,82
52,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
53,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
54,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5669,71
55,13735,The Grey King,Susan Cooper,1975,British,english,208,,6100,65
56,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6155,64
57,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6461,58
58,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6470,58
59,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6503,57
60,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6541,57
61,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
62,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6628,54
63,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
64,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6747,51
65,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
66,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6903,49
67,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
68,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6963,48
69,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7028,47
70,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
71,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
72,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
73,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7927,42
74,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
75,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
76,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8160,40
77,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8307,39
78,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8349,38
79,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8414,37
80,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
81,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
82,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
83,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
84,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8534,35
85,11880,Minion,L. A. Banks,2003,American,english,286,,8577,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
87,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
88,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9151,30
89,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9342,28
90,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
91,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
92,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9616,24
93,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
94,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
95,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9795,22
96,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9874,21
97,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
98,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
99,14387,Skellig,David Almond,1998,British,english,208,,9982,20
100,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10001,20
101,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10002,20
102,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10029,20
103,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
104,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10090,19
105,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
106,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
107,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10118,19
108,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
109,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
110,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
111,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
112,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10367,15
113,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10448,14
114,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
115,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10487,13
116,10429,Last Call,Tim Powers,1992,American,english,528,145000,10522,13
117,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
118,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10532,13
119,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10542,12
120,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10564,12
121,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10582,11
122,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10584,11
123,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
124,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10597,11
125,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10597,11
126,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10611,11
127,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10623,10
128,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
129,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10634,10
130,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
131,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
132,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10656,9
133,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
134,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
135,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10699,8
136,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
137,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
138,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
139,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10793,6
140,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
141,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10852,4
142,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10917,4
143,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10917,4
144,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11025,3
145,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
146,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
147,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
148,12979,Riverland,Fran Wilde,2019,American,english,352,,11081,2
149,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
150,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11216,1
151,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11216,1
152,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11224,1
153,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11224,1
154,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11242,1
155,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11242,1
156,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11321,0
