﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
38,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
41,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
42,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2458,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
44,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2458,144
45,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
46,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
47,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
49,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
51,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
52,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
53,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
54,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
55,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
56,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
58,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
59,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
60,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
61,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
62,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
63,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
64,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
65,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
66,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
67,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
68,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
69,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
71,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
72,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
73,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
74,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
75,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
76,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
77,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
78,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
79,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
80,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
81,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
82,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
83,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
84,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
85,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
86,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
87,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
88,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
89,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
90,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
91,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
92,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
93,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
94,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
95,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
96,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
97,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5886,67
98,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
99,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
100,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
101,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
102,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
103,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
104,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
105,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
106,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
107,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
108,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
109,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
110,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
111,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
112,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
113,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
114,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
115,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
116,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
117,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
118,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
122,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
123,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
124,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
125,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
126,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7108,46
127,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
128,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
129,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
130,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
131,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
132,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
133,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
134,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
135,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
136,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
137,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
138,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
139,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
140,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
141,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
142,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
143,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8368,38
144,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
145,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
146,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
147,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
148,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
149,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
150,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
151,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
152,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
153,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
154,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
155,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
156,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
157,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
158,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
159,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
160,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
161,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
162,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
163,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
164,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
165,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
166,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
167,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
168,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
169,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
170,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
171,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
172,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
173,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
174,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
175,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
176,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
177,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
178,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
179,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
180,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
181,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
182,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
