﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7179,45
103,9055,Samson Agonistes,John Milton,1671,British,english,,,7179,45
104,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7179,45
105,9561,The Fool,Edward Bond,1975,British,english,,,7798,44
106,12016,Bent,Martin Sherman,1979,British,english,,,7812,44
107,12043,A View From The Bridge,Arthur Miller,1955,American,english,,,7824,44
108,9851,Streamers,David Rabe,1976,American,english,,,7856,44
109,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
110,12067,Picnic,William Inge,1953,American,english,,,7920,42
111,12064,The Odd Couple,Neil Simon,1965,American,english,,,7924,42
112,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7967,42
113,12037,Copenhagen,Michael Frayn,1998,British,english,,,8121,41
114,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8162,40
115,9852,Seven Plays,Sam Shepard,1981,American,english,,,8181,40
116,14081,A Man For All Seasons,Robert Bolt,1960,American,english,192,,8242,39
117,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8242,39
118,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8394,37
119,12048,The Vortex,Noel Coward,1924,British,english,,,8416,37
120,12069,The Dutchman,Amiri Baraka,1964,American,english,,,8455,36
121,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8458,36
122,9850,Speed The Plow,David Mamet,1988,American,english,,,8556,35
123,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8733,33
124,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,8998,32
125,12014,Blasted,Sarah Kane,1995,British,english,,,9016,32
126,12045,Fool For Love,Sam Shepard,1983,American,english,,,9063,31
127,12036,Frozen,Bryony Lavery,1998,British,english,,,9187,30
128,12013,Far Away,Caryl Churchill,2000,British,english,48,,9335,28
129,12177,Present Laughter,Noel Coward,1942,British,english,,,9343,28
130,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9345,28
131,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9371,27
132,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9378,27
133,12159,Top Girls,Caryl Churchill,1982,British,english,,,9429,27
134,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
135,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9522,26
136,12122,The Alchemist,Ben Jonson,1610,British,english,,,9615,24
137,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9623,24
138,12034,John,Annie Baker,2015,American,english,,,9638,24
139,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9742,23
140,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9747,22
141,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9794,22
142,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9819,21
143,12183,The Piano Lesson,August Wilson,1987,American,english,,,9824,21
144,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9866,21
145,12042,August,Tracy Letts,2008,American,english,138,,9998,20
146,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10000,20
147,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10015,20
148,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
149,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10048,19
150,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
151,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10143,18
152,12040,The Children's Hour,Lillian Hellman,1934,American,english,,,10364,16
153,12046,All My Sons,Arthur Miller,1947,American,english,,,10366,15
154,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10373,15
155,12058,The Zoo Story,Edward Albee,1958,American,english,,,10375,15
156,12068,The Boys In The Band,Matt Crowley,1968,American,english,,,10382,15
157,12072,Inherit The Wind,"Jerome Lawrence, Robert E. Lee",1955,American,english,,,10383,15
158,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10384,15
159,12084,Sweet Bird Of Youth,Tennessee Williams,1959,American,english,,,10388,15
160,12088,The Time Of Your Life,William Saroyan,1939,American,english,,,10411,15
161,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10421,15
162,12108,Balm In Gilead,Lanford Wilson,1965,American,english,,,10422,15
163,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10446,14
164,12075,Betrayal,Harold Pinter,1978,British,english,,,10451,14
165,12082,Amadeus,Peter Shaffer,1979,British,english,,,10471,14
166,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10473,14
167,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10499,13
168,12100,Jitney,August Wilson,1982,American,english,,,10507,13
169,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10554,12
170,12170,Stuff Happens,David Hare,2004,British,english,,,10583,11
171,12073,Wit,Margaret Edson,1993,American,english,,,10610,11
172,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10632,10
173,12105,Master Class,Terrence McNally,1995,American,english,,,10633,10
174,12093,Proof,David Auburn,2000,American,english,,,10679,9
175,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10703,8
176,12056,Radio Golf,August Wilson,2007,American,english,,,10723,7
177,12066,Red,John Logan,2009,American,english,,,10739,7
178,12070,The Aliens,Annie Baker,2010,American,english,,,10743,6
179,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10752,6
180,12111,The Royale,Marco Ramirez,2013,American,english,,,10784,6
181,12051,The Flick,Annie Baker,2014,American,english,,,10791,6
182,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10841,5
183,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10860,4
184,12077,The Inheritance,Matthew Lopez,2020,American,,,,10892,4
185,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10899,4
186,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10971,3
187,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10972,3
188,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10975,3
189,12135,Waste,Harley Granville Barker,1907,British,english,,,10986,3
190,12143,Design For Living,Noel Coward,1933,British,english,,,10993,3
191,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11001,3
192,12156,Bingo,Edward Bond,1973,British,english,,,11010,3
193,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11006,3
194,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11008,3
195,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11007,3
196,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11009,3
197,12150,The Entertainer,John Osborne,1957,British,english,,,11004,3
198,12115,The Mysteries,Tony Harrison,1985,British,english,,,11032,3
199,12161,Racing Demon,David Hare,1990,British,english,,,11055,2
200,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
