﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
26,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
27,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
28,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
29,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
30,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
31,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
32,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2428,147
33,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2470,144
34,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
35,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
36,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
37,11655,Metropole,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2962,126
38,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
39,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
40,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
41,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
42,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
43,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
44,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
45,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
46,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
47,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
48,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
49,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
50,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
51,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
52,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
53,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3812,102
54,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3812,102
55,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
56,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
57,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4142,97
58,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
59,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
60,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4157,97
61,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
62,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
63,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
64,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
65,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
66,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
67,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
68,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
69,10258,Orphalina,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
70,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4407,95
71,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
72,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
73,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
74,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
75,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
76,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
77,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
78,10270,The Town in Black,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
79,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
80,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
81,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
82,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4458,94
83,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4472,94
84,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4474,94
85,10280,Revulsion,László Németh,1937,Hungarian,,,,4477,94
86,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4481,94
87,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
88,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4485,93
89,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4487,93
90,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4496,93
91,10291,Egy polgár vallomásai,Sándor Márai,1934,Hungarian,hungarian,,,4499,93
92,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
93,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4504,93
94,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
95,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4784,89
96,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4785,89
97,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4793,88
98,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
99,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
100,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
101,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5042,83
102,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
103,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
104,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
105,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
106,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
107,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
108,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
109,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
110,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
111,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
112,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
113,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
114,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
115,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
116,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
117,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7191,45
118,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
119,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
120,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7191,45
121,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
122,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
123,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7191,45
124,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
125,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
126,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
127,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
128,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
129,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
130,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
131,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
132,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
133,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
134,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
135,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
136,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
