﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
55,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5090,82
56,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
57,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
58,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
59,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
60,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
61,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
62,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
63,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
64,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
65,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
66,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
67,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
68,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
69,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
70,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
71,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
72,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
73,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
74,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
75,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
76,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
77,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
78,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
79,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
80,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
81,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
82,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
83,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
84,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
85,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
86,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
87,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
88,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
89,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
90,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
91,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
92,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
93,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
94,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
95,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
96,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
97,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
98,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
99,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
100,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
101,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
102,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
103,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
104,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
105,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
106,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
107,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
108,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
109,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
