﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
74,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
75,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
76,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
77,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
78,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
79,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
80,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6768,51
81,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
82,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6984,48
83,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
84,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7193,45
85,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7193,45
86,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7193,45
87,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7193,45
88,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7193,45
89,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7193,45
90,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
91,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7193,45
92,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7193,45
93,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7193,45
94,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
95,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7193,45
96,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
97,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7193,45
98,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7193,45
99,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7193,45
100,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7193,45
101,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7193,45
102,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7193,45
103,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7193,45
104,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7193,45
105,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
106,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7193,45
107,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
108,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7193,45
109,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7193,45
110,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
111,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
112,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7193,45
113,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
114,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7193,45
115,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7193,45
116,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
117,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7193,45
118,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
119,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7813,44
120,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7871,44
121,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
122,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7964,42
123,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7964,42
124,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
125,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
126,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
127,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8573,35
128,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
129,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8750,33
130,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8750,33
131,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
132,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
133,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9309,28
134,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
135,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9905,21
136,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
137,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
138,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
139,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11002,3
140,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
