﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
40,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
41,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
42,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
43,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
44,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
45,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
46,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
47,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
48,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
49,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
50,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
51,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4862,86
52,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4978,84
53,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5028,82
54,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5028,82
55,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5028,82
56,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5075,82
57,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5115,80
58,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5183,79
59,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5271,78
60,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
61,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
62,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5494,73
63,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
64,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
65,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
66,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5853,68
67,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5958,66
68,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5958,66
69,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5958,66
70,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6128,64
71,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6136,64
72,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6144,64
73,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6175,63
74,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6295,61
75,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6309,60
76,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
77,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6412,59
78,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6428,59
79,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6569,56
80,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6577,56
81,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6620,54
82,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6664,53
83,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
84,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6700,52
85,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6945,48
86,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6954,48
87,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7031,47
88,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7040,47
89,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7050,47
90,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7104,46
91,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7119,46
92,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7179,45
93,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7179,45
94,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7784,45
95,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7877,43
96,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7913,43
97,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
98,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8050,42
99,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8100,41
100,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8181,40
101,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8181,40
102,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8199,40
103,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8354,38
104,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8370,38
105,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8505,36
106,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
107,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8548,35
108,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8975,32
109,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
110,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9080,31
111,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9229,29
112,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
113,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9296,28
114,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9327,28
115,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9465,27
116,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9470,26
117,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9552,25
118,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
119,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9591,25
120,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9713,23
121,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
122,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9717,23
123,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9723,23
124,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9745,22
125,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9773,22
126,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9791,22
127,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9841,21
128,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9844,21
129,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
130,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9939,21
131,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9982,20
132,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10006,20
133,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10270,17
134,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10273,17
135,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10385,15
136,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10441,14
137,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10474,14
138,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
139,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10530,13
140,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10531,13
141,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10634,10
142,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10662,9
143,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10674,9
144,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10687,9
145,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
146,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10893,4
147,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11112,1
148,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11112,1
149,12543,Necessity,Jo Walton,2016,Canadian,english,,,11216,1
