﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4142,97
34,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4142,97
35,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
36,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
37,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
38,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
39,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4780,88
40,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4798,87
41,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
42,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
43,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
44,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6170,63
45,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
46,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
48,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
49,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
50,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
51,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
52,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
53,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8430,37
54,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
55,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8750,33
56,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
57,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
58,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
59,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
60,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
61,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
62,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
63,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9862,21
64,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10161,18
65,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
66,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
67,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
68,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
69,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
70,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
71,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
72,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10952,4
73,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
74,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
75,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
