﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
90,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5022,84
91,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
92,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
93,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5351,77
94,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
95,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5402,76
96,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5542,72
97,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
98,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
99,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
100,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
101,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
102,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6111,65
103,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6269,62
104,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
105,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
106,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
107,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
108,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
109,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
110,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
111,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
112,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7191,45
113,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7191,45
114,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
115,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
116,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
117,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
118,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
119,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
120,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
121,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
122,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
123,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
124,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
125,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
126,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
127,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8745,33
128,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8745,33
129,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
130,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
131,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
132,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
133,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
134,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
135,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
136,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
137,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
138,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
139,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
140,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
141,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
142,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
143,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
144,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
145,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
146,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
147,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
148,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
149,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
150,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
151,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
