﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2946,126
39,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3060,122
40,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3445,109
41,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
42,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3462,108
43,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3467,108
44,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4108,99
45,4716,Dear Theo: The Autobiography of Vincent Van Gogh,"Irving Stone, Jean Stone",1937,American,english,,,4931,84
46,506,Race Matters,Cornel West,1993,American,english,105-165,,5013,84
47,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
48,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
49,668,Paris Trout,Pete Dexter,1988,American,english,306,,6103,65
50,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
51,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
52,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
53,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
54,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
55,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
56,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
57,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
58,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8656,34
59,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9088,31
60,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
61,2238,Autobiography of an Ex-Colored Man,James Weldon Johnson,1912,American,english,200-300,50000,9417,27
62,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
63,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
64,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
65,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
66,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
67,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
68,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
69,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
70,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11138,1
71,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
72,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
73,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
