﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
99,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
100,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
101,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
102,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
103,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5923,66
104,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
105,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
106,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
107,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6458,58
108,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
109,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
110,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6573,56
111,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
112,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
113,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
114,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
115,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
116,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
117,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
118,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6917,49
119,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
121,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6956,48
122,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
123,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
124,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
125,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
126,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7138,45
127,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
128,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
129,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
130,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
131,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
132,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
133,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
134,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7968,42
135,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7968,42
136,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7968,42
137,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7968,42
138,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7968,42
139,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7968,42
140,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8074,41
141,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
142,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
143,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
144,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
145,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
146,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
147,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
148,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
149,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
150,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
151,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
152,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
153,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
154,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
155,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
156,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
157,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
158,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
159,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
160,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
161,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
162,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
163,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
164,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
165,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
166,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9202,29
167,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9224,29
168,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
169,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
170,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
171,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
172,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
173,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9566,25
174,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9619,24
175,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
176,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
177,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
178,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
179,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
180,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
181,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10254,17
182,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
183,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
184,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
185,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
186,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
187,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
188,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
189,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10442,14
190,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
191,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
192,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
193,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
194,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
195,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10684,9
196,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
197,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
198,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
199,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
200,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
201,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
