﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3279,114
59,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
60,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
61,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
63,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4151,96
64,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4151,96
65,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
66,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
67,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
68,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
69,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
70,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
71,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4827,87
72,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
73,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
74,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5089,81
75,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
76,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
77,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
78,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
79,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
80,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
81,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
82,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
83,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
84,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
86,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5738,69
87,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
88,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5832,68
89,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
90,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
92,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
94,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6136,64
95,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
97,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
98,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
99,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
100,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6628,54
101,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6630,54
102,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
103,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
104,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
105,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
106,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
107,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
108,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6906,49
109,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
110,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
111,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
112,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
113,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
114,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
115,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7168,45
116,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
117,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
118,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
119,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
120,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
121,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
122,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7168,45
123,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7168,45
124,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7168,45
125,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7168,45
126,9649,East River,Sholem Asch,1946,Polish,english,,,7168,45
127,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
128,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
129,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
130,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
131,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
132,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
133,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
134,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
135,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
136,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
137,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
138,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
139,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
140,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
141,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
142,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
143,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
144,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
145,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
146,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
147,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
148,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
149,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
150,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
151,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
152,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
153,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
154,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
155,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10087,19
156,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10138,18
157,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
158,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10487,13
159,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
160,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
161,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
162,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
163,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
164,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
165,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
166,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
167,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
