﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5681,71
71,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5681,71
72,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5734,70
73,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5758,69
74,14786,Cinema And History,Marc Ferro,1977,French,french,,,5825,69
75,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5825,69
76,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5825,69
77,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5969,66
78,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
79,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
80,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
81,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
82,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
83,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
84,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
85,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
86,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
87,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7193,45
88,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7193,45
89,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7193,45
90,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
91,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
92,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
93,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
94,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
95,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7988,42
96,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
97,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
98,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
99,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8658,34
100,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8736,33
101,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8745,33
102,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8750,33
103,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8750,33
104,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8750,33
105,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8750,33
106,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9365,28
107,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9467,27
108,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
109,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
110,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
111,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
112,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
113,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
114,921,So Human an Animal,René Dubos,1968,French,english,,,10168,18
115,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
116,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
