﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
167,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4911,84
168,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
169,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5023,82
170,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5040,82
171,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
172,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5068,82
173,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5078,82
174,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
175,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5112,80
176,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
177,11675,Purple America,Rick Moody,1997,American,english,289,,5151,80
178,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5153,79
179,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5180,79
180,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
181,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
182,10918,Typical American,Gish Jen,1991,American,english,292,105000,5180,79
183,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5180,79
184,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5260,78
185,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5335,77
186,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5335,77
187,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
188,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
189,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5335,77
190,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
191,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
192,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5405,75
193,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
194,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5463,74
195,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
196,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
197,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5523,72
198,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
199,6204,Gb84,David Peace,2004,British,english,480,,5640,72
200,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
201,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
202,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
203,3566,Honored Guest,Joy Williams,2004,American,english,224,,5680,71
204,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
205,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5742,69
206,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
207,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5875,67
208,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
209,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
210,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
211,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5954,66
212,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
213,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6111,65
214,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
215,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
216,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6228,63
217,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
218,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
219,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
220,2146,Drown,Junot Diaz,1996,"",english,208,47000,6446,59
221,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6470,58
222,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
223,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
224,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
225,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
226,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
227,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6583,55
228,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
229,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6585,55
230,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
231,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
232,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
233,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
234,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
235,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
236,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
237,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
238,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
239,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
240,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
241,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
242,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
243,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7075,47
244,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
245,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
246,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
247,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
248,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
249,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7830,44
250,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
251,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
252,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
253,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7896,43
254,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
255,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
256,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
257,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
258,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7967,42
259,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
260,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
261,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
262,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8128,41
263,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
264,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
265,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8199,40
266,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
267,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
268,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8287,39
269,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
270,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
271,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
272,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
273,14297,Kudos,Rachel Cusk,2018,"",english,240,,8388,37
274,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
275,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
276,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
277,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
278,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
279,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
280,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
281,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
282,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
283,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
284,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
285,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
286,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
287,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
288,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
289,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
290,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
291,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
292,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
293,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
294,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
295,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
296,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9429,27
297,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
298,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
299,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
300,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
301,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
302,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
303,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
304,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
305,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
306,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
307,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
308,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
309,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9637,24
310,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
311,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
312,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9763,22
313,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
314,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
315,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
316,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
317,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9938,21
318,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
319,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
320,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
321,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
322,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
323,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
324,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
325,346,Elbow Room,James Alan McPherson,1977,American,english,,,10255,17
326,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
327,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
328,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10366,15
329,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
330,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
331,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
332,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10485,13
333,385,Postcards,Annie Proulx,1992,American,english,320,,10520,13
334,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
335,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10556,12
336,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
337,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
338,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
339,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
340,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10730,7
341,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
342,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10754,6
343,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
344,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
