﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
59,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
60,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
61,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
62,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
63,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
64,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
65,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4917,84
66,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
67,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
68,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
69,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
70,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
71,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
72,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
73,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5732,69
74,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
75,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
76,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
77,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
78,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
79,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
80,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6491,58
81,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
82,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
83,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
84,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
85,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
86,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
87,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
88,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
89,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
90,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
91,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
92,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
93,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
94,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
95,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
96,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
97,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
98,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
99,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
100,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
101,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
102,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
103,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
104,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
105,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
106,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
107,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
108,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
109,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
110,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11011,3
111,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
112,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
113,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
114,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
